"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Aparima CA, Aparima River walk and access track (841B)",,"BD Rance","Southland District",01/01/1992,-45.7322000,168.0065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-ca-aparima-river-walk-and-access-track-841b/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Ardross Pastoral Lease (B361)",,"BD Rance","Southland District",12/09/2006,-45.8966000,168.0015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ardross-pastoral-lease-b361/
"Ashton Ridge (Hut access) (164B)",,"BD Rance","Southland District",30/03/2002,-45.3754000,168.2457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-ridge-hut-access-164b/
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)",,"APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,-43.5631000,171.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-awa-rata-res-mt-hutt-saddle-track-awar/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Awakino Ski field Kurow (AWAK)",,"APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,-44.7847000,170.3161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakino-ski-field-kurow-awak/
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)",,"BD Rance","Southland District",10/12/2009,-45.3687000,168.1391000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-lodge-to-summit-n-283b/
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)",,"BD Rance","Southland District",11/12/2009,-45.3906000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-stockyards-to-summit-s-284b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Bare Hill (223B)",,"BD Rance","Southland District",25/07/2000,-45.9914000,168.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bare-hill-223b/
"Bare Hill (B323)",,"CD Meurke","Southland District",,-45.9912000,168.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bare-hill-b323/
"Bealey Valley APNP (BEAL)",,"APD 258 PCN716 AP Druce","Selwyn District",29/11/1999,-42.9669000,171.5791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealey-valley-apnp-beal/
"Bealy Spur track (Q455)",,"G Jane & G Donaghy","Selwyn District",06/01/2010,-43.0322000,171.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-spur-track-q455/
"Beaumont/Ardross Pastoral Lease (889B)",,"BD Rance","Southland District",12/09/2006,-45.8967000,167.9998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beaumont-ardross-pastoral-lease-889b/
"Ben Bolt, Otapiri Gorge (225B)",,"BD Rance","Southland District",13/02/1988,-46.0427000,168.4568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-bolt-otapiri-gorge-225b/
"Ben Lomond SR (Q35)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",16/11/1975,-45.0154000,168.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-sr-q35/
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,-44.4144000,169.8779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendhu-sci-res-benu/
"Bendigo CA - Mt Moka (MMKA)",,"APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,-45.1373000,169.4259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-ca-mt-moka-mmka/
"Bendigo Goldfields reserve (BNDI)",,"APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,-44.9390000,169.3644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-goldfields-reserve-bndi/
"Berwick -Reidpath Rd bog (BERB)",,"B Curnow","Clutha District",26/09/2008,-45.9050000,169.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/berwick-reidpath-rd-bog-berb/
"Black Gully (869B)",,"BD Rance","Clutha District",15/01/1989,-45.8967000,169.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-gully-869b/
"Black Gully track - Blue Mts scrub and tops (BLAT)",,"APD 258 PCN716 AP Druce","Clutha District",21/01/2009,-45.9084000,169.3717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-gully-track-blue-mts-scrub-and-tops-blat/
"Black Gully track - forest (BLAG)",,"APD 258 PCN716 AP Druce","Clutha District",21/01/2009,-45.9028000,169.3669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-gully-track-forest-blag/
