"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Banks Peninsula & Kaitorete grasses (BANP)","CBSJ 33","CBSJ 33 H Wilson","Christchurch City",01/01/1999,-43.7498000,172.8516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-kaitorete-grasses-banp/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clutha etc lowlands (CLUT)","APD 292","APD 292 AP Druce & N Simpson","Dunedin City",01/01/1991,-45.8412000,170.2596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-etc-lowlands-clut/
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,-45.0637000,169.1800000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cromwell-chafer-beetle-nat-res-q338/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,-45.2363000,169.4530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/galloway-str-saline-areas-q355/
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,-45.1284000,169.5219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hincheys-saline-areas-q361/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Mt Pisa station access to DOC boundary (MTPI)",,"G Jane & G Donaghy","Central Otago District",05/01/2009,-44.8970000,169.2339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pisa-station-access-to-doc-boundary-mtpi/
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,-45.3167000,169.2591000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/obelisk-pl-q392/
"Otago Central Rail Trail (Clyde - Middlemarch) (Q353)","DOC Otago OTA86","DOC Otago OTA86 JW Barkla","Central Otago District",15/09/2008,-45.0242000,169.7808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-central-rail-trail-clyde-middlemarch-q353/
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,-44.9354000,169.2797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-flats-makahaka-sci-res-q365/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,-44.8084000,169.3371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poison-creek-ca-q367/
"Rakaia Gorge (RKIA)",,"Graeme Jane","Selwyn District",01/01/1986,-43.5151000,171.6467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakaia-gorge-rkia/
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,-44.8583000,169.0984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/robrosa-pl-q383/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,-45.0773000,169.2656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waenga-rap-q386/
