"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Awaiti WLM Res (AWAI)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9197000,176.7771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-awai/
"Bald Hill - Longwoods (BALH)",,"APD 258 PCN716 AP Druce","Southland District",18/01/2004,-46.1709000,167.8326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-longwoods-balh/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Big River mouth shore (471B)",,"PN Johnson","Southland District",,-46.2172000,166.9284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-mouth-shore-471b/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Blackjack SR (Q680)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1980,-36.7166000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackjack-sr-q680/
"Bream Head (BRMT)",,"APD 258 PCN716 AP Druce","Whangarei District",23/04/2003,-35.8563000,174.5759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-head-brmt/
"Burton Wells SR Sandspit (BURW)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.4749000,174.7285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burton-wells-sr-sandspit-burw/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Coal River, Sand dune and beach vegetation (127B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.5004000,166.7240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-river-sand-dune-and-beach-vegetation-127b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Deerford Track to Shorts track (DESH)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9871000,176.0131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deerford-track-to-shorts-track-desh/
"Doughboy - Rakiahua descent to bridge (RAKD)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0183000,167.8149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-rakiahua-descent-to-bridge-rakd/
"Duck Creek (B200)",,"BD Rance","Invercargill City",04/09/2006,-46.5472000,168.3799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-b200/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Green Islets (470B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2280000,166.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-islets-470b/
"Haha RAP NA11 (HAHA)","MT 49","MT 49 M Thorsen","Gisborne District",28/11/2003,-37.7242000,178.4953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haha-rap-na11-haha/
"Harpers Bush,  J. Rennal Rd Awhitu (HARP)","Auck BSJ 58:20","Auck BSJ 58:20 Auckland Bot Soc",Auckland,17/05/2003,-37.1677000,174.6277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harpers-bush-j-rennal-rd-awhitu-harp/
"Herepai Hut and tops (HERE)",,"APD 258 PCN716 AP Druce","Tararua District",20/12/2002,-40.6945000,175.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepai-hut-and-tops-here/
"Heritage Hut from FP park boundary (HERI)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9610000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-from-fp-park-boundary-heri/
"Hicks Bay shore dunes (HCBS)",,"G Jane & G Donaghy","Gisborne District",26/07/2009,-37.5832000,178.2918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-shore-dunes-hcbs/
"Hori Bay (HORI)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1990,-41.1064000,173.5191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hori-bay-hori/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Karakariki Track (J141)",,"G Jane & G Donaghy","Waikato District",25/07/2010,-37.7741000,175.0732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-track-j141/
"Karamea swamps (SWAM)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.3282000,172.0994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-swamps-swam/
"Katikati WW, Uretara Str. (URET)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,-37.5476000,175.9194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katikati-ww-uretara-str-uret/
"Kiwi Burn beach (469B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2065000,166.7231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-beach-469b/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Lake Tarawera outlet shore (Q31)",,"APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,-38.1856000,176.5000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-outlet-shore-q31/
"Lake Wainamu (J67)",,"G Jane & G Donaghy",Auckland,17/07/2010,-36.8896000,174.4683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wainamu-j67/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Lynch Stream Kauri to Sailors Grave track (LYNC)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,-36.9515000,175.8187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lynch-stream-kauri-to-sailors-grave-track-lync/
"MacDonald (Patterson) SR- Deep Bay (MACD)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9049000,168.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macdonald-patterson-sr-deep-bay-macd/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Mahakirau Estate - Manaia sanctuary access (MAHR)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8807000,175.5421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakirau-estate-manaia-sanctuary-access-mahr/
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,-36.9164000,174.9439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangemaneroa-howick-mmro/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Matawai Forest CA - roadside Carex secta swamp (J562)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,-38.4394000,177.4459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-ca-roadside-carex-secta-swamp-j562/
"Maungatapu Saddle (MANG)",,"APD 258 PCN716 AP Druce","Nelson City",29/03/1989,-41.3050000,173.4060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatapu-saddle-mang/
"Maungatautari from Taki Rd to Te Ake Taki (AKUT)",,"G Jane & G Donaghy","Waipa District",20/01/2002,-38.0486000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-taki-rd-to-te-ake-taki-akut/
"Mokotua, R McCrostie, (B185)",,"BD Rance","Southland District",30/09/2008,-46.4293000,168.5590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokotua-r-mccrostie-b185/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Moonsilver Forest, Barrons Flat (MOON)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2003,-41.1074000,172.7738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moonsilver-forest-barrons-flat-moon/
"Mowhanau Stream remnant, off Mission Road, (MOUW)","PCN316 WAN37","PCN316 WAN37 Wanganui Mus Bot Grp","Whanganui District",04/08/1991,-39.8696000,174.9496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-stream-remnant-off-mission-road-mouw/
"Mt Campbell (CAMB)",,"APD 258 PCN716 AP Druce","Tasman District",20/03/1994,-41.1264000,172.8523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-campbell-camb/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Pakahi Heads (Hut) (PAKH)","MT  5","MT 5 D King","Gisborne District",13/05/2002,-38.2292000,177.4922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakahi-heads-hut-pakh/
"Pakihi stream heads (J626)","MT 5","MT 5 M Thorsen","Gisborne District",13/05/2002,-38.2274000,177.4910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-stream-heads-j626/
"Poor Knights -Tawhiti Rahi - additions (Q973)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4568000,174.7370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poor-knights-tawhiti-rahi-additions-q973/
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,-37.5857000,175.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-tauhei-j331/
"Pukemokemoke 2001 (Q526)",,"BD Clarkson","Waikato District",01/12/2001,-37.5862000,175.3727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-2001-q526/
"Rainey River Forest (RAIN)",,"APD 258 PCN716 AP Druce","Tasman District",30/03/2000,-41.6774000,172.8054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainey-river-forest-rain/
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,-36.1278000,175.4970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitu-arid-is-j66/
"Rangitoto Summit (Q509)",,"G Jane & G Donaghy","Otorohanga District",02/04/2010,-38.3646000,175.4165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-summit-q509/
"Raukaroa SR and verges (J559)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,-38.4882000,177.4892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukaroa-sr-and-verges-j559/
"Ruatoria roadside slip (RRS)",,"APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,-37.8583000,178.3508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruatoria-roadside-slip-rrs/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Sentinel Rock track Kaimai Ra (SENT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",24/03/2001,-37.6242000,175.8500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentinel-rock-track-kaimai-ra-sent/
"Slope Pt - C& D McDonald - top bush (below the homestead) (803B)",,"BD Rance","Southland District",,-46.6493000,168.9624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slope-pt-c-d-mcdonald-top-bush-below-the-homestead-803b/
"South Port (485B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0461000,166.6020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-port-485b/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stirling Gate Res - natural (Q403)",,"APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,-37.7007000,176.1232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-gate-res-natural-q403/
"Sunrise Hut Track - Swamp Loop (SWAW)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.8038000,176.1955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-swamp-loop-swaw/
"Sutton Salt Lake Res (SUTT)",,"APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,-45.5778000,170.0861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-res-sutt/
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,-45.5787000,170.0860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-reserve-q371/
"Taipare Bay - wetland, boardwalk,waterfall (7)","C Jones, NBS trip","C Jones, NBS trip C Jones","Marlborough District",21/10/2006,-41.0171000,173.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-wetland-boardwalk-waterfall-7/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tararakihi forest (airport) (TAKS)",,"APD 258 PCN716 AP Druce","Far North District",09/04/2007,-35.0705000,173.2744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararakihi-forest-airport-taks/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Te Ahumata Track - Claris (AHUM)",,"APD 258 PCN716 AP Druce",Auckland,29/01/2001,-36.2442000,175.4260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ahumata-track-claris-ahum/
"Te Huka Pa (J63)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4260000,172.9318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-huka-pa-j63/
"Te Oneroa (482B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.1218000,166.6730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-oneroa-482b/
"Te Papa mire & peripheral wetland areas (J381)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/01/1998,-38.9324000,176.4193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-papa-mire-peripheral-wetland-areas-j381/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Te Raiti Falls Tairua (TWER)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,-37.1803000,175.7906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-raiti-falls-tairua-twer/
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,-45.6409000,169.6478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teviot-basin-q384/
"Thames WW from Williamson St north (THAS)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,-37.1334000,175.5309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-ww-from-williamson-st-north-thas/
"Tits via Kaweka Hut (TITS)",,"APD 258 PCN716 AP Druce","Hastings District",27/12/2002,-39.3249000,176.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tits-via-kaweka-hut-tits/
"Toka loop - Shorts & Knights Tracks (TOKS)",,"G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,-39.9905000,176.0566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toka-loop-shorts-knights-tracks-toks/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Tunupo - Oroua (TUNA)",,"APD 258 PCN716 AP Druce","Manawatu District",14/04/2004,-39.9660000,176.0637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunupo-oroua-tuna/
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,-35.7627000,173.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutamoe-summit-track-tuts/
"Twin Bridge bush and roadside (TWNB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,-36.8758000,175.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/twin-bridge-bush-and-roadside-twnb/
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,-36.4737000,174.6906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uhuru-farm-mahurangi-uhur/
"Upper Utahina Stream, Mamaku (UTAH)",,"APD 258 PCN716 AP Druce","South Waikato District",01/08/2004,-38.1875000,176.0957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-utahina-stream-mamaku-utah/
"Waikaremoa area (Q580)",CE,"CE C Treverthen G Mason","Wairoa District",01/01/1960,-38.7664000,177.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoa-area-q580/
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,-38.7691000,177.1057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-q870/
"Waiorongomai Valley (WARG)",,"G Jane; Well Bot Soc","Matamata-Piako District",16/03/2001,-37.5562000,175.7567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-valley-warg/
"Waipare swamp (WIPU)",,"G Jane & D McLean","Gisborne District",11/08/2006,-38.1837000,178.3020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipare-swamp-wipu/
"Waitaia loop track (WTAI)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/03/2004,-36.7463000,175.7333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaia-loop-track-wtai/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna Lagoon Wetlands WLM Res (B223)",,"Biol Surv","Southland District",01/01/1981,-46.5661000,168.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-wetlands-wlm-res-b223/
"Wallace QEII - roadside (Q482)",,"G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,-36.9132000,175.8351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-qeii-roadside-q482/
"Watties Bush (WATI)",,"G Jane & G Donaghy","Far North District",29/04/2008,-35.2897000,173.8881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watties-bush-wati/
"Wendy McPherson Farm QEII (WEND)",,"APD 258 PCN716 AP Druce","Far North District",10/07/2004,-35.1294000,173.3900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wendy-mcpherson-farm-qeii-wend/
"Wentworth Falls- Whangamata (WENT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/02/2002,-37.2574000,175.8082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-whangamata-went/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,-41.7888000,171.5456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-pakihi-bogs-j162/
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,-39.3141000,176.9016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-track-tangioi-j629/
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.4963000,167.8159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yates-point-14b/
