"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anzac Bay (J670)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/05/2010,-37.4666000,175.9831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anzac-bay-j670/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Big Is (725B)",,"BD Rance","Southland District",11/11/1999,-47.1362000,167.5248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-is-725b/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Hot Water Beach - Pa WW (HWBP)",,"G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,-36.8893000,175.8207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hot-water-beach-pa-ww-hwbp/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lonely Bay carpark - Flax Mill Bay (J761)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8313000,175.7289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lonely-bay-carpark-flax-mill-bay-j761/
"Lonely Bay southern headland (J760)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8296000,175.7320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lonely-bay-southern-headland-j760/
"Lonely Bay track (both ends to beach) (J759)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8281000,175.7304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lonely-bay-track-both-ends-to-beach-j759/
"Mangaroa Access Hard beech forest (deep ash soils) (J796)",,"G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,-37.7433000,177.7265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-access-hard-beech-forest-deep-ash-soils-j796/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Maunganui Bluff track (MANB)",,"G Jane & G Jane","Kaipara District",05/07/2001,-35.7610000,173.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-bluff-track-manb/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Mokura SR (R031)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9707000,176.9997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokura-sr-r031/
"Ohiwa sandspit (OHWS)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9940000,177.1526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sandspit-ohws/
"Opito Bay Shore (northern) (J660)",,"G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,-36.7162000,175.7963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opito-bay-shore-northern-j660/
"Opoutere Estuary and scrub walk (ONEM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,-37.1078000,175.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-estuary-and-scrub-walk-onem/
"Orapiu wharf area weeds etc (ORAP)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8459000,175.1471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orapiu-wharf-area-weeds-etc-orap/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Rahotu Baech shores (incomplete) (RAHO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.3335000,173.7637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahotu-baech-shores-incomplete-raho/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Shakespear Head Lookout Track (J758)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8268000,175.7310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shakespear-head-lookout-track-j758/
"Tarawera R walk south side Golf course bridge to town (Q543)",,"APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,-38.1021000,176.7054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-r-walk-south-side-golf-course-bridge-to-town-q543/
"Vi Briffault Rec (WDC) (Q404)",,"APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,-37.9695000,177.0087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/vi-briffault-rec-wdc-q404/
"Wairoa River town bank & town (WRTN)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0356000,177.4202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-river-town-bank-town-wrtn/
"Whakatane - port end (WKTP)",,"APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,-37.9506000,177.0077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatane-port-end-wktp/
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
"Whanarua Bay SR (J624)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",03/10/2010,-37.6854000,177.7975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-sr-j624/
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,-38.0024000,177.1474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangakopikopiko-tern-is-ohiwa-r086/
