"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Blue Rock Str (S&J Linton) (BLUR)",PCN800,"PCN800 P Enright & O John; Wellington Bot Soc","South Wairarapa District",28/04/2001,-41.3230000,175.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rock-str-s-j-linton-blur/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cowin Spur Track (COWS)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3079000,172.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowin-spur-track-cows/
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,-41.3201000,175.3759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dry-river-track-down-to-river-near-limeworks-dry1/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Green Islets (470B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2280000,166.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-islets-470b/
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,-41.4198000,173.2607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-mineral-belt-hket/
"Hicks Bay Motor Hotel to shore (HICK)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.5989000,178.3031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-motor-hotel-to-shore-hick/
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,-42.9567000,171.0167000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokitika-gorge-sr-hokg/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Karangahake Gorge incl lower Waitawheta (KGHA)",JSD,"JSD J Smith-Dodsworth; RO Gardner","Hauraki District",06/10/1985,-37.4253000,175.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karangahake-gorge-incl-lower-waitawheta-kgha/
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.6229000,175.5059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karuna-waterfall-valley-j778/
"Karuna Falls - Nicholson Block (J777)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.6140000,175.4997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karuna-falls-nicholson-block-j777/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kopukairua - radio mast hill (KKRA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,-37.7318000,176.2381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopukairua-radio-mast-hill-kkra/
"Matapehe, Okiwi Bay (MATE)",,"APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,-41.1208000,173.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matapehe-okiwi-bay-mate/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1926-q416/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motoruhi Is (Q780)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7413000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoruhi-is-q780/
"Motutara Settlement SR (MTTS)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8459000,174.4474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-settlement-sr-mtts/
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,-40.7469000,175.6397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-bruces-hill-mtb1/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"North Cape serpentine area (J30)","Tane 25: 187-206","Tane 25: 187-206 AP Druce JK Bartlett. & RO Gardner","Far North District",08/04/1979,-34.4022000,173.0161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-serpentine-area-j30/
"Orapiu wharf area weeds etc (ORAP)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8459000,175.1471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orapiu-wharf-area-weeds-etc-orap/
"Pillar Point road (PILL)",,"G Jane & G Donaghy","Tasman District",06/01/2006,-40.5058000,172.7121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pillar-point-road-pill/
"Pupu Walkway (PUPW)",,"Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,-40.8543000,172.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-walkway-pupw/
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,-36.7867000,174.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-1878-q942/
"Rat Is (J25)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.7587000,175.4516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rat-is-j25/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rintoul road (Wairoa) (RINR)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/1999,-41.5243000,173.2360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rintoul-road-wairoa-rinr/
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,-45.7754000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-nat-res-q334/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8434000,175.1359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tombolo-pearl-bay-otakawhe-coast-waiheke-mtpb/
"Twin Bridge bush and roadside (TWNB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,-36.8758000,175.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/twin-bridge-bush-and-roadside-twnb/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitakere SR (WTAK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8884000,174.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-sr-wtak/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whangamumu Harbout track from gate (Q240)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2556000,174.2810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-harbout-track-from-gate-q240/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
