"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Airport shore - Ngaiopapapa Pt (ARPS)",,"APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,-37.6825000,176.1961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/airport-shore-ngaiopapapa-pt-arps/
"Anzac Bay (J670)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/05/2010,-37.4666000,175.9831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anzac-bay-j670/
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,-37.4599000,175.9842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/athenree-dunes-j672/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auroa Shore (ARUR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-39.0914000,177.9561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auroa-shore-arur/
"Blackjack SR (Q680)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1980,-36.7166000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackjack-sr-q680/
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,-39.0610000,177.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-bay-blub/
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,-39.6449000,177.0848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-kidnappers-ckid/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"East Cape beach (ECPB)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.6848000,178.5445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-beach-ecpb/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Hicks Bay Beach (HKSB)","MT 67","MT 67 M Thorsen & K Riddel","Gisborne District",26/05/2004,-37.6771000,178.4247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-hksb/
"Hicks Bay Beach (J634)","MT 67","MT 67 M Thorsen K Ridell G Atkins","Gisborne District",24/05/2004,-37.5814000,178.2917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-j634/
"Hormunga block Orokawa SR (J678)",,"NC Miller","Hauraki District",01/11/1983,-37.3500000,175.9343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hormunga-block-orokawa-sr-j678/
"Jacksons Bay dunes (N end) (JACB)",,"G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,-36.4794000,175.3492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jacksons-bay-dunes-n-end-jacb/
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0317000,173.9433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahangaro-is-q994/
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,-36.9268000,175.1564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamuramu-is-krmu/
"Kawetoto headland (KAWH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,-36.5908000,175.5250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawetoto-headland-kawh/
"Kelly Forest & shores (J776)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.5822000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelly-forest-shores-j776/
"Lady Alice Is 1984 (J74)","Tane 30:251-273; 33:87-88","Tane 30:251-273; 33:87-88 EK Cameron","Whangarei District",07/01/1982,-35.8887000,174.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-1984-j74/
"Little Waihi Estuary islands (LWAH)","also RBSJ 18:14","also RBSJ 18:14 G Jane","Western Bay of Plenty District",26/02/2004,-37.7696000,176.4806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-islands-lwah/
"Mahanga Beach dunes (J144)",,"APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,-39.0166000,177.8862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahanga-beach-dunes-j144/
"Maitai Bay to Takini Pt (MAIT)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8309000,173.4248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-bay-to-takini-pt-mait/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matapapa Rec Res (J677)","Rot BS News 56:62","Rot BS News 56:62 JF Hobbs","Opotiki District",20/11/2010,-37.6177000,177.9484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matapapa-rec-res-j677/
"Matata Estuary from Kaituna mouth (MTTE)",,"APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,-37.8944000,176.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-estuary-from-kaituna-mouth-mtte/
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,-39.0719000,177.8830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhio-lagoon-pukenui-beach-wetland-maug/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-additions-1953-q423/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0326000,173.9570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawaiti-step-is-j2/
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,-35.0008000,173.9423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawanui-is-j65/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Moutoki Is 2004 (unreliable) (R035)","DOC Rotorua","DOC Rotorua B Christenson","Whakatane District",01/01/2004,-37.8340000,176.8829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutoki-is-2004-unreliable-r035/
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,-37.8331000,176.8828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutoki-is-2009-mouk/
"Ohiwa to Onekawa - coastal cliffs (ONEK)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9908000,177.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-to-onekawa-coastal-cliffs-onek/
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,-35.1981000,174.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okahu-red-head-is-j58/
"Omarupotiki Beach shore (Q525)",,"G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,-37.1745000,175.8829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarupotiki-beach-shore-q525/
"Opera (Te Rehutae) Point (OPER)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7219000,175.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-te-rehutae-point-oper/
"Opoutana dunes (J145)",,"APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,-39.0653000,177.8570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutana-dunes-j145/
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,-37.0950000,175.8840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-beach-additions-to-ogle-1976-opu1/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Orokawa block Orokawa SR (J679)",,"NC Miller","Western Bay of Plenty District",01/11/1983,-37.3829000,175.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-block-orokawa-sr-j679/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Oruaiti Bay shore - camp end (ORAU)",,"G Jane & G Donaghy","Opotiki District",26/07/2009,-37.6203000,177.9474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruaiti-bay-shore-camp-end-orau/
"Otamarakau-Whakatane dune systems (THOR)","Rot BS News 11:29","Rot BS News 11:29 SM Beadel","Whakatane District",12/11/1987,-37.8277000,176.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamarakau-whakatane-dune-systems-thor/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Panaki (J10)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9758000,173.9519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panaki-j10/
"Papatea Bay West beach (Q538)",,"G Jane & G Donaghy","Opotiki District",16/05/2010,-37.6638000,177.8368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-bay-west-beach-q538/
"Paraparahi Pt Rec Res (Q228)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.4407000,174.3936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paraparahi-pt-rec-res-q228/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Pouawa Lagoon (POUA)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.6094000,178.1867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-lagoon-poua/
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,-38.6085000,178.1866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-sand-dunes-j628/
"Pukeariki Beach (J451)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9851000,177.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeariki-beach-j451/
"Rangiputa shore to Raupo Rocks (RGIP)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8785000,173.2895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiputa-shore-to-raupo-rocks-rgip/
"Rarawa Beach dunes (RARW)",,"G Jane & G Donaghy","Far North District",26/04/2008,-34.7170000,173.0734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarawa-beach-dunes-rarw/
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,-35.4284000,174.4453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimariki-and-adjacent-islands-and-stacks-j83/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,-37.8326000,176.8725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rurima-is-ruri/
"Shark Bay- Tuiahenui Pt QEII (J349)",,"APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,-38.7017000,178.0666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shark-bay-tuiahenui-pt-qeii-j349/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tapaparoroa Cove shore (Q524)",,"G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,-37.1806000,175.8848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapaparoroa-cove-shore-q524/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Te Araroa shore dunes and wetland (Q908)",,"N Ayde","Gisborne District",29/03/1991,-37.6245000,178.3479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-araroa-shore-dunes-and-wetland-q908/
"Te Ngaio Beach (J446)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9919000,177.2885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ngaio-beach-j446/
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,-37.9131000,176.9066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-dunes-j673/
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,-37.9123000,176.8883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-wlm-res-r067/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Tirohanga Str mouth (J448)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9879000,177.3466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tirohanga-str-mouth-j448/
"Tokakahakaha Is (Q523)",,"G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,-37.1697000,175.8842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokakahakaha-is-q523/
"Tokomaru Bay - Shore (TKMS)",,"APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,-38.1297000,178.3174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokomaru-bay-shore-tkms/
"Tuapiro Pt (TUAP)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,-37.4890000,175.9509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuapiro-pt-tuap/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,-35.2152000,174.2339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-j53/
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,-38.4405000,178.3086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihau-bay-whau/
"Waihau Bay rest area (J676)","Rot BS News 56:62","Rot BS News 56:62 JF Hobbs","Opotiki District",20/11/2010,-37.6198000,177.9230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihau-bay-rest-area-j676/
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,-37.9941000,177.2016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-spit-sr-waot/
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,-39.0951000,177.9529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wangawehi-conservation-res-wanc/
"Whakamahi Lagoon, Wairoa River (WHMH)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0659000,177.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakamahi-lagoon-wairoa-river-whmh/
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,-38.0024000,177.1474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangakopikopiko-tern-is-ohiwa-r086/
"Whangaparaoa Bay Dunes (J625)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",02/01/2010,-37.5805000,177.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparaoa-bay-dunes-j625/
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3863000,174.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-camp-direct-track-ridge-to-gate-q231/
"Whangaruru N Head SR Coast track (Q233)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3743000,174.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-coast-track-q233/
"Whangawehi Historic Res (WWHR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-39.0952000,177.9517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangawehi-historic-res-wwhr/
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,-35.0251000,173.9528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whatupuke-is-cavalli-is-j18/
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,-38.4220000,177.2373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-is-covenant-r088/
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,-37.5188000,177.1817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-is-1949-j347/
