"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Akatore Str (AKKS)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/03/1995,-46.1150000,170.1885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akatore-str-akks/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Ben Bolt, Otapiri Gorge (225B)",,"BD Rance","Southland District",13/02/1988,-46.0427000,168.4568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-bolt-otapiri-gorge-225b/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Clifden Bridge limestone site (B19)",,"BD Rance","Southland District",16/02/2001,-46.0288000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-b19/
"Clifden Bridge/Waiau river (CLFB)",,"BD Rance; G Jane","Southland District",03/01/2001,-46.0308000,167.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-waiau-river-clfb/
"Clifden Rec Res (B377)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.0408000,167.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b377/
"Clifden Rec Res (B378)",,"APD 040 PCN504 AP Druce","Southland District",,-46.0401000,167.7030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b378/
"Clifden Rec Res (B379)",,"Well Bot Soc","Southland District",03/01/2001,-46.0407000,167.7028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b379/
"Clifden SR (CLFS)",,"BD Rance","Southland District",01/01/2000,-46.0425000,167.7019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-sr-clfs/
"Cowie QEII, Winton Stream (540B)",,"BD Rance","Southland District",15/03/2000,-46.1780000,168.3145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowie-qeii-winton-stream-540b/
"Croydon Bush (237B)","Biol Surv REs","Biol Surv REs DSIR","Gore District",,-46.0593000,168.8575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-237b/
"Croydon Bush - East Peak (255B)",,"BD Rance","Gore District",03/07/2004,-46.0489000,168.8685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-255b/
"Croydon Bush - East Peak Track (CRBD)",,"APD 258 PCN716 AP Druce","Gore District",01/01/2000,-46.0656000,168.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-track-crbd/
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)",,"BD Rance","Gore District",21/01/2007,-46.0594000,168.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-whiskey-gully-hidden-valley-area-239b/
"Dean Burn - Quinn property and adjacent Dean Forest (B48)",,"BD Rance","Southland District",27/04/2001,-45.9536000,167.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-quinn-property-and-adjacent-dean-forest-b48/
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)",,"BD Rance","Southland District",27/04/2001,-45.9521000,167.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-road-quinn-property-swamp-forest-along-b72/
"Dunrobin Station, Aparima (DUNR)",,"BD Rance","Southland District",01/01/2000,-45.7580000,168.0412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-station-aparima-dunr/
"Dunrobin Valley Road Russell property (912B)",,"APD 040 PCN504 AP Druce","Southland District",,-45.7376000,167.9956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-valley-road-russell-property-912b/
"Dunrobin Valley Road Russell property Eastern Stand (911B)",,"BD Rance","Southland District",08/04/2010,-45.7386000,167.9924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-valley-road-russell-property-eastern-stand-911b/
"Dunrobin Valley Road Russell property Western Stand (910B)",,"BD Rance","Southland District",08/04/2010,-45.7354000,167.9906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-valley-road-russell-property-western-stand-910b/
"Dunrobin Valley Road,  Russell property- all (905B)",,"BD Rance","Southland District",08/04/2010,-45.7376000,167.9956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-valley-road-russell-property-all-905b/
"Glen burnie - N. Hewitt (874B)",,"BD Rance","Clutha District",01/03/2001,-46.0222000,169.2723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-burnie-n-hewitt-874b/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)",,"BD Rance","Southland District",09/04/2005,-45.4462000,169.0568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-gorge-area-waikaia-river-gorge-burn-380b/
"Glenburnie SR (873B)",,"BD Rance","Clutha District",01/03/2001,-46.0218000,169.2674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenburnie-sr-873b/
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,-46.0240000,169.2662000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenburnie-sr-q43/
"Glenure SR (256B)",,"BD Rance","Southland District",18/03/2007,-45.8836000,168.4894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-sr-256b/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Hedgehope River, Hedgehope (554B)",,"BD Rance","Southland District",26/12/1999,-46.2469000,168.4805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hedgehope-river-hedgehope-554b/
"Heyward SR (Q46)","Otago SR","Otago SR RB Allen","Dunedin City",09/09/1975,-45.7612000,170.6903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heyward-sr-q46/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Hokonui SR (247B)","Biol Surv","Biol Surv DSIR","Southland District",,-45.9879000,168.5719000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-sr-247b/
"Hope Hill SR (Q306)","DOC Otago OTA34","DOC Otago OTA34 JW Barkla","Dunedin City",04/09/2002,-45.9396000,170.2730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-hill-sr-q306/
"Hudson property riparian forest Makorewa Str (B338)",,"BD Rance","Southland District",17/03/2000,-46.1614000,168.5272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hudson-property-riparian-forest-makorewa-str-b338/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,-45.8969000,170.5896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karetai-road-bush-q307/
"Kowhai Reach QEII, Winton Stream, Kauana (560B)",,"BD Rance","Southland District",17/01/2004,-45.9836000,168.3653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-reach-qeii-winton-stream-kauana-560b/
"Lietz property (ex Watson & Johnson), Tapanui (875B)",,"BD Rance","Clutha District",30/04/1999,-46.0210000,169.3090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietz-property-ex-watson-johnson-tapanui-875b/
"Lietze Property - hardwood gully (881B)",,"BD Rance","Clutha District",13/05/2001,-46.0231000,169.3108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietze-property-hardwood-gully-881b/
"Magnet Bay SR (MAGN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/07/1971,-43.8297000,172.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/magnet-bay-sr-magn/
"Mangapiri Forest - Howden addition (846B)",,"BD Rance","Southland District",23/01/2001,-45.8679000,167.6769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-addition-846b/
"Mangapiri Forest - Howden addition (847B)",,"N Simpson & BD Rance","Southland District",,-45.8709000,167.6813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-addition-847b/
"Mimihau Stream, F Crosbie (769B)",,"BD Rance","Gore District",01/01/1992,-46.2922000,169.0225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimihau-stream-f-crosbie-769b/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"Nugget Point (Q344)","DOC Otago OTA 4","DOC Otago OTA 4 JW Barkla & M Thorsen","Clutha District",17/10/2005,-46.4495000,169.8128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-q344/
"Nugget Point Walk (NUGG)",,"G Jane & G Donaghy","Clutha District",11/01/2007,-46.4485000,169.8103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-walk-nugg/
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,-43.6967000,173.0592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okains-bay-domain-okan/
"Olearia hectorii site - Richardson Road (Kingdon) (262B)",,"BD Rance","Gore District",12/04/1994,-46.0644000,168.9050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/olearia-hectorii-site-richardson-road-kingdon-262b/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,-46.2988000,169.7328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanomomo-nat-res-q57/
"Otapiri SR (268B)",,"BD Rance","Southland District",07/12/2004,-46.0494000,168.4379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-sr-268b/
"Otapiri Stream, Cowie property (579B)",,"BD Rance","Southland District",27/04/2007,-46.1103000,168.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-stream-cowie-property-579b/
"Rayonier/SDC forest stand, Dunsdale Stream (270B)",,"BD Rance","Southland District",12/02/2007,-46.1488000,168.5948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rayonier-sdc-forest-stand-dunsdale-stream-270b/
"Redcliff Valley, Mahinga Kai trust property (854B)",,"BD Rance","Southland District",10/10/2000,-45.7032000,167.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redcliff-valley-mahinga-kai-trust-property-854b/
"Sandymount  Res (Q336)","DOC Otago OTA","DOC Otago OTA D Lyttle & OBS","Dunedin City",04/08/2007,-45.8931000,170.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandymount-res-q336/
"Sandymount (SAND)","Otago BS News 52:23 OTA66","Otago BS News 52:23 OTA66 D Lyttle","Dunedin City",04/08/2007,-45.8940000,170.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandymount-sand/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Steeple Burn (B331)",,"BD Rance","Southland District",13/10/2003,-45.6363000,168.7699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/steeple-burn-b331/
"Stony Crk, Croydon (STOC)",,"BD Rance","Gore District",01/01/2000,-46.0476000,168.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stony-crk-croydon-stoc/
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,-45.8202000,170.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-bush-part-q363/
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,-46.0284000,170.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-gorge-lower-ferry-rd-to-mouth-tgfr/
"Taieri River SR (mouth) (Q68)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",26/04/1976,-46.0361000,170.1638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-river-sr-mouth-q68/
"Tapanui Domain (Q82)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,-45.9566000,169.2989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-domain-q82/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Taylors Bush (845B)",,"H Sandercock","Southland District",01/01/1986,-45.8288000,167.6417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-845b/
"Taylors Bush (857B)",,"BD Rance","Southland District",04/02/2001,-45.8287000,167.6426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-857b/
"Taylors Bush (McLees) (TYBM)",,"BD Rance","Southland District",01/01/2000,-45.8289000,167.6443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-tybm/
"Taylors Bush/McLees (864B)",,"N Simpson & BD Rance","Southland District",04/02/2001,-45.8284000,167.6440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-864b/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,-45.9102000,169.9868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipouri-powers-station-government-track-wpps/
"Wairuna Str North Branch - Divers property (B154)",,"BD Rance","Clutha District",10/06/2003,-46.1423000,169.3499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairuna-str-north-branch-divers-property-b154/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Weka Bush, Mataura Island (648B)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,-46.4326000,168.7430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/weka-bush-mataura-island-648b/
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,-45.7679000,170.6669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareakeake-coastal-forest-remnant-q391/
"Whiskey Gully SR (887B)",,"BD Rance","Clutha District",16/01/1989,-45.9552000,169.2915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiskey-gully-sr-887b/
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve",,"John Barkla","Dunedin City",26/09/2023,-45.8932872,170.6826400,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/threatened-and-at-risk-taxa-recorded-from-sandymount-recreation-reserve/
