"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"A'Deans Bush SR (ADEA)","APD 202 PCN663","APD 202 PCN663 AP Druce","Central Hawke's Bay District",01/04/1980,-39.9333000,176.2999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adeans-bush-sr-adea/
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Alfredton Domain Moroa station (ALFD)",PCN1365,"PCN1365 A. Rebergen & G. Foster","Tararua District",01/01/1983,-40.6885000,175.8576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alfredton-domain-moroa-station-alfd/
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,-38.0451000,177.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alspach-qeii-tablelands-rd-otara-alsp/
"Amani - 464 Lockington Rd (AMAN)",,"G Jane & G Donaghy","Western Bay of Plenty District",03/05/2008,-37.6303000,175.8933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/amani-464-lockington-rd-aman/
"Andrew Lamb, Tauwerau Valley (LAMB)",PCN880,"PCN880 P Enright & O John","Masterton District",11/11/1998,-41.0488000,175.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andrew-lamb-tauwerau-valley-lamb/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Appleton, Pig valley (PIGA)",,"APD 258 PCN716 AP Druce","Tasman District",16/08/1994,-41.4561000,173.0670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/appleton-pig-valley-piga/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,-41.0119000,175.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arcus-rd-bush-ryan-arcu/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiu Crk Okahukura (ATIC)","Auck BSJ 61:90","Auck BSJ 61:90 ME Young",Auckland,16/09/2006,-36.3180000,174.3660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-crk-okahukura-atic/
"Auckland Bot Gardens Totara Park (ARBG)","Auck BSJ 47:53","Auck BSJ 47:53 EK Cameron",Auckland,03/06/1975,-37.0063000,174.9071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-bot-gardens-totara-park-arbg/
"Avice Miller SR (Q606)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4273000,174.6541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/avice-miller-sr-q606/
"Baigents Bush (BAIG)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.4110000,173.0598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baigents-bush-baig/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Baldwins Covenants Waipukerau (BLDW)","MT 42","MT 42 M Thorsen","Central Hawke's Bay District",13/10/2003,-40.0253000,176.6842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwins-covenants-waipukerau-bldw/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,-37.8219000,175.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-bush-sr-q845/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Botts Bush (BOTT)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,-40.1742000,175.3730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botts-bush-bott/
"Bowmans Bush (607B)",,"PN Johnson; BD Rance","Invercargill City",01/04/1986,-46.4580000,168.2787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowmans-bush-607b/
"Bream Tail road summit (BTSU)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.0610000,174.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-tail-road-summit-btsu/
"Brockendale QEII, (E& E Cowan) Otorohanga (BRKN)",PCN103,"PCN103 Wellington Bot Soc","Otorohanga District",04/01/1998,-38.3339000,175.3319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brockendale-qeii-e-e-cowan-otorohanga-brkn/
"Brookby remnants (BROO)","Auck BSJ 47:2","Auck BSJ 47:2 EK Cameron",Auckland,20/06/1992,-36.9720000,175.0095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookby-remnants-broo/
"Brookfield Bush (BRKF)",PCN874,"PCN874 A Rebergen","Masterton District",18/11/1997,-40.9244000,175.6349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookfield-bush-brkf/
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,-36.7385000,174.7004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookfields-res-albany-brof/
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,-41.2106000,173.5783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brns/
"Brown River SR (BROW)",,"Nelson Bot Soc","Marlborough District",29/03/1989,-41.2115000,173.5795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brow/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,-41.0284000,175.6961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buchanans-bush-te-whanga-bush-te-kopi-rd-buch/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Carthew QEII, Alfredton (CRTH)",PCN1326,"PCN1326 A Rebergen","Tararua District",06/10/1997,-40.6748000,175.8653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carthew-qeii-alfredton-crth/
"Cascade-Kauri Park,Waitakeres (CASK)","Auck BSJ 51:61","Auck BSJ 51:61 S Jones",Auckland,20/07/1996,-36.8703000,174.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-kauri-park-waitakeres-cask/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,-37.7867000,175.2909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claudlands-bush-clau/
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,-36.1694000,175.3857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coopers-castle-track-coop/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Coultards SR (COUT)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.1656000,174.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coultards-sr-cout/
"Croydon Bush- Waterfall Track Dolamore Park (DOLA)",,"G Jane & G Donaghy","Gore District",31/12/2008,-46.0600000,168.8330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-waterfall-track-dolamore-park-dola/
"Dennistoun Track Peel Forest (DENT)",,"APD 258 PCN716 AP Druce","Timaru District",27/02/2000,-43.9056000,171.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dennistoun-track-peel-forest-dent/
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,-39.5498000,175.5795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-river-flat-don3/
"Dunning SR (Q608)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4104000,174.6854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunning-sr-q608/
"Dunvegan forest remnants (DUNV)",PCN1269,"PCN1269 T Silbery & A Rebergen","Masterton District",06/02/1998,-40.8138000,175.6293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunvegan-forest-remnants-dunv/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"EC Holmes Memorial SR (ECHL)",PCN1278,"PCN1278 I Gabites","South Wairarapa District",01/01/1981,-41.2872000,175.2649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ec-holmes-memorial-sr-echl/
"Edwards Bush, Kopane (EDWP)","PCN413 WAN141","PCN413 WAN141 V Nichols","Manawatu District",01/01/2000,-40.3137000,175.5074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edwards-bush-kopane-edwp/
"Elsthorp (ESLT)","APD 123 PCN587","APD 123 PCN587 AP Druce","Central Hawke's Bay District",12/12/1959,-39.9186000,176.8072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elsthorp-eslt/
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,-41.1654000,175.6171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2207-130m-asl-erng/
"Eringa Road Bush (2249) (180m -280m asl) (ERI2)",PCN1283,"PCN1283 P Enright & O John","Carterton District",23/05/1999,-41.1749000,175.6317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2249-180m-280m-asl-eri2/
"Eves Valley SR (EVES)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1989,-41.3345000,173.0478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eves-valley-sr-eves/
"Eves Valley-Waiiti  junction (EVE2)",,"APD 258 PCN716 AP Druce","Tasman District",01/11/1997,-41.3525000,173.1099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eves-valley-waiiti-junction-eve2/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fernglen QEII Covenant (was Claydons) (19)","Nels BS","Nels BS C Jones","Tasman District",17/08/2008,-41.4372000,173.0191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernglen-qeii-covenant-was-claydons-19/
"Forest Flat SR (FORF)",PCN258,"PCN258 T Silbery & A Rebergen","Tararua District",13/09/1999,-40.6601000,175.9486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-flat-sr-forf/
"Four Sisters - Waipoua (FOUR)",,"G Jane & G Donaghy","Far North District",27/01/2006,-35.6116000,173.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/four-sisters-waipoua-four/
"Frank Speedy Mem Res, Ngatea (FRSP)",,"APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,-37.2742000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-speedy-mem-res-ngatea-frsp/
"Garden Valley bush (GARD)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1995,-41.4245000,173.0957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-valley-bush-gard/
"Glenmorven remnant (GLMV)",PCN1056,"PCN1056 A Rebergen","Carterton District",10/05/1997,-41.1477000,175.4769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-remnant-glmv/
"Glenside remnants - Bannockburn Str (GLNS)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,-41.1176000,175.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenside-remnants-bannockburn-str-glns/
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,-41.1398000,175.6720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenside-remnants-pukemangamanga-gls2/
"Goldies Bush SR (Q619)","Auck BSJ 64:120","Auck BSJ 64:120 S Jones",Auckland,21/02/2009,-36.8429000,174.4700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldies-bush-sr-q619/
"Gordon Gow SR (Q849)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",28/10/1982,-37.7130000,175.7182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-gow-sr-q849/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Grants Bush, Wallaceville Animal Res (GRAN)",PCN893,"PCN893 P Enright & O John","Upper Hutt City",08/03/1996,-41.1370000,175.0584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grants-bush-wallaceville-animal-res-gran/
"Grays Bush (GEYB)",,"APD 258 PCN716 AP Druce","Gisborne District",12/04/1997,-38.5978000,177.9582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-bush-geyb/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,-36.2079000,175.4094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-adds-to-kirk-q975/
"Hackett A & B (HAKE)",,"APD 258 PCN716 AP Druce","Tasman District",21/04/1989,-41.3973000,173.2272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-a-b-hake/
"Haha RAP NA11 (HAHA)","MT 49","MT 49 M Thorsen","Gisborne District",28/11/2003,-37.7242000,178.4953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haha-rap-na11-haha/
"Hamish Brown QEII (BRO)",,"Nelson Bot Soc","Tasman District",12/08/1991,-41.2400000,172.9702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamish-brown-qeii-bro/
"Hangaroa bush remnant on Pehiri Rd (PEHI)","MT 13","MT 13 M Thorsen","Gisborne District",23/09/2002,-38.6341000,177.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-bush-remnant-on-pehiri-rd-pehi/
"Hangaroa SR (HGRA)","MT 21","MT 21 M Thorsen","Gisborne District",23/11/2002,-38.7472000,177.5080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-sr-hgra/
"Haukopua SR -Otete Bush (OTET)","APD 131 PCN595","APD 131 PCN595 AP Druce","Tararua District",01/01/1972,-40.3965000,175.8970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haukopua-sr-otete-bush-otet/
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6506000,175.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-ricver-remnants-5-below-sh1-bridge-hrr5/
"Hautapu River remnant 7- above Main Trunk line (HRR7)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6368000,175.7133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-7-above-main-trunk-line-hrr7/
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6366000,175.7588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-2-ngakawa-str-mouth-hhr2/
"Hautapu River Remnants 4 - above SH1 Bridge (HRR4)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6428000,175.7637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-4-above-sh1-bridge-hrr4/
"Hautapu River remnants 8 below Whakairohanga Str (HRR8)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6295000,175.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-8-below-whakairohanga-str-hrr8/
"Hautapu River remnants 9 - above Whakairohanga Str (HRR9)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6223000,175.7197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-9-above-whakairohanga-str-hrr9/
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6149000,175.7264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-kumeterua-str-whakairohanga-str-kumw/
"Hautapu River remnants above Kumeterua Str (KUME)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6079000,175.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-above-kumeterua-str-kume/
"Hautapu River Remnants3 - near golf course (HHR3)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6410000,175.7659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants3-near-golf-course-hhr3/
"Herekino -Awaroa Rd (HERK)",,"APD 258 PCN716 AP Druce","Far North District",22/04/2003,-35.2123000,173.1897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekino-awaroa-rd-herk/
"Hikawera remnant (Miles Hatton) (HIKA)",PCN248,"PCN248 P Enright O John & T Silbery","South Wairarapa District",14/02/1989,-41.2642000,175.6269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikawera-remnant-miles-hatton-hika/
"Himitangi Sci Res (HIMI)",PCN1308,"PCN1308 MC Wassilieff & DJ Clark","Horowhenua District",01/11/1983,-40.4336000,175.3787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/himitangi-sci-res-himi/
"Hodd's Bush Kaipara (HOOD)","Auck BSJ 45","Auck BSJ 45 ME Young",Auckland,01/01/1989,-36.4085000,174.5351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hodds-bush-kaipara-hood/
"Huakopua SR (HUAK)",PCN1297,"PCN1297 I Gabites","Tararua District",01/10/1981,-40.3965000,175.8982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huakopua-sr-huak/
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,-35.5898000,174.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hugh-crawford-sr-hugc/
"Huia Ridge & Nugget Tracks (HUIR)","Auck BSJ 43:1","Auck BSJ 43:1 EK Cameron",Auckland,18/06/1988,-36.9808000,174.5334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-ridge-nugget-tracks-huir/
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,-36.1898000,174.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukatere-sr-huka/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Huruma SR (Huramua Nat Res) (HURU)","APD 031,496","APD 031,496 AP Druce","Wairoa District",01/01/1960,-39.0148000,177.3761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruma-sr-huramua-nat-res-huru/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,-38.0377000,178.1782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihunga-rap-wai-65-ihun/
"Jamie Strange, Mangahuia Str (JSTR)",PCN250,"PCN250 P Enright & O John","Carterton District",26/11/1998,-41.1203000,175.6177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jamie-strange-mangahuia-str-jstr/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kahikatea remnants, McGregor Rd Rukahia (KAHI)","Auck BSJ 44","Auck BSJ 44 PJ deLange","Waipa District",12/04/1988,-37.8984000,175.2502000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahikatea-remnants-mcgregor-rd-rukahia-kahi/
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,-41.2320000,175.3202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahutera-sr-khte/
"Kaiarara Dam Track (KARR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,07/02/2008,-36.1883000,175.3841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiarara-dam-track-karr/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaitaia WW - Herekino forest - Larmer Rd (KAIW)",,"APD 258 PCN716 AP Druce","Far North District",25/04/2003,-35.1652000,173.2685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-ww-herekino-forest-larmer-rd-kaiw/
