"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Brattys Reserve (BRAT)",,"G Jane & G Donaghy","Whangarei District",16/08/1999,-35.6133000,174.4865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brattys-reserve-brat/
"Bream Tail road summit (BTSU)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.0610000,174.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-tail-road-summit-btsu/
"Bryderwyn Hills, Mangawhai (BRYN)","Auck BSJ","Auck BSJ S Jones","Whangarei District",01/01/1991,-36.0692000,174.5586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bryderwyn-hills-mangawhai-bryn/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,-34.4833000,172.8606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-ed-orchids-j270/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Woodcocks Kawaka Res (WOOD)","Auck BSJ 44:36","Auck BSJ 44:36 ME Young",Auckland,01/01/1989,-36.4439000,174.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodcocks-kawaka-res-wood/
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,-35.6251000,173.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yakas-kauri-waipoua-forest-hq-yaka/
