"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Adele Is (ADEL)",,"Nelson Bot Soc","Tasman District",21/05/1996,-40.9833000,173.0594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adele-is-adel/
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashley forest (ASHL)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1986,-43.1207000,172.5488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashley-forest-ashl/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Banks Penisula Ferns (Q827)","TNZI  52:315","TNZI 52:315 W Martin","Christchurch City",03/12/1919,-43.7368000,172.8448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-penisula-ferns-q827/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Clarke Hut forest (939B)",,"BD Rance","Southland District",21/11/2010,-45.7929000,167.3297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-forest-939b/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Crane Creek Track and Mt Newcome etc (CRAN)",,"APD 258 PCN716 AP Druce","Grey District",18/02/2002,-42.6015000,171.8287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crane-creek-track-and-mt-newcome-etc-cran/
"Croydon Bush - Popelwell lookout track (POPE)",,"G Jane & G Donaghy","Gore District",01/01/2009,-46.0593000,168.8395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-popelwell-lookout-track-pope/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,-41.7518000,171.8469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-coal-denn/
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,-41.3266000,173.4109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dew-lakes-dew/
"Douglas Ra (F250)","APD 250 PCN708","APD 250 PCN708 AP Druce","Tasman District",12/01/1977,-40.9825000,172.5604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-ra-f250/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Ellangowan SR (ELLA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",10/11/1971,-43.8002000,173.0333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ellangowan-sr-ella/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Farm Ck- Hutt Forks (FCHC)",PCN111,"PCN111 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Upper Hutt City",07/04/1997,-41.0549000,175.2117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farm-ck-hutt-forks-fchc/
"Fernery Walk - Halfmoon Bay (FERW)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9006000,168.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernery-walk-halfmoon-bay-ferw/
"Garibaldi and Pyramid (non Calc) W Nelson (F246)","APD 246 PCN706","APD 246 PCN706 AP Druce","Buller District",12/05/1983,-41.2247000,172.3679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-and-pyramid-non-calc-w-nelson-f246/
"Glaisnock valley Franklin Mts (109B)",,"DR Given","Southland District",,-44.9670000,167.6649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-franklin-mts-109b/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Hamilton River ferns (HAMF)",JSD,"JSD J Smith-Dodsworth","Marlborough District",12/01/1987,-41.9584000,172.8938000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamilton-river-ferns-hamf/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Hikurangi Ra Ruahine (HKRG)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7994000,176.0902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-ra-ruahine-hkrg/
"Hikurangi Range - Ruahines (HKRA)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1945,-39.7985000,176.0901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-range-ruahines-hkra/
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4754000,171.8058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hoods-bush-hdsb/
"Hoods Bush (HODB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/06/1971,-43.4755000,171.8095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hoods-bush-hodb/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Iron Hill, Mt Bensen,Diamond Lakes, L. Sylvester, Lockett Ra (F218)","APD 218 PCN678","APD 218 PCN678 AP Druce","Tasman District",12/01/1958,-41.1015000,172.6096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iron-hill-mt-bensen-diamond-lakes-l-sylvester-lockett-ra-f218/
"Kaimai Ranges (in part) (KAIM)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,-37.5238000,175.8256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-in-part-kaim/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,-40.9352000,175.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapakapanui-kapa/
"Kapua trig- Mt Taratihi (1417m), Maungaokura & Ruatahung Str (J658)","DOC East Coast","DOC East Coast RD Cresswell; M Heginbotham","Gisborne District",01/01/1956,-37.9902000,177.9176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapua-trig-mt-taratihi-1417m-maungaokura-ruatahung-str-j658/
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,-40.6641000,175.5122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kareti-ngamaia-kare/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Knights bush terraces (KNIT)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9164000,169.4886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-terraces-knit/
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,-39.3902000,176.3157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuripapango-vicinity-of-ngaruroro-river-ngrr/
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,-45.0465000,167.5659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hankinson-122b/
"Lake Marian (J485)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",16/02/1986,-44.8001000,168.0909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marian-j485/
"Lake Moke- Lake Dispute (407B)",,"BD Rance","Queenstown Lakes District",11/11/1991,-45.0164000,168.5565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-moke-lake-dispute-407b/
"Lake Monowai (MONW)",,"BD Rance & PN Johnson","Southland District",01/01/2000,-45.8770000,167.4397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-monw/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,-45.0677000,167.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-shirley-and-juno-valey-j110/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Leithen SR (LETN)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.7580000,168.9565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithen-sr-letn/
"Lookout Ra (F233)","APD 233 PCN693","APD 233 PCN693 AP Druce","Tasman District",12/01/1972,-41.5409000,172.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-ra-f233/
"Low Mount and Newton Forests remnants (LOWM)","D Norton 50","D Norton 50 D Norton","Selwyn District",09/11/2000,-43.4917000,171.8129000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/low-mount-and-newton-forests-remnants-lowm/
"MacKay Downs (MCKY)","APD 326 PCN779","APD 326 PCN779 AP Druce","Buller District",12/03/1992,-40.8592000,172.2291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mackay-downs-mcky/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.2011000,176.4631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-black-birch-makh/
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,-43.5421000,170.2853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/malte-brun-moraines-j116/
"Manuoha (UR30)","DOC Rotorua","DOC Rotorua WB Shaw BD Clarkson & SM Beadel","Wairoa District",25/04/1983,-38.6590000,177.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-ur30/
"Manuoha Track (MANO)",,"APD 258 PCN716 AP Druce","Wairoa District",04/04/2002,-38.6590000,177.1205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-track-mano/
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,-39.2792000,176.2570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mason-venison-tops-to-spion-kop-masn/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Mataktaki/Genroy (MATK)",,"W Burke","Tasman District",01/01/1985,-42.1963000,172.3957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataktaki-genroy-matk/
"Maungapohatu (Mt) (MGPH)","APD 061 PCN528","APD 061 PCN528 AP Druce; WB Shaw","Gisborne District",01/01/1953,-38.5859000,177.1208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-mt-mgph/
"Maungataniwha from Waiau River (UR28)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",22/10/1984,-38.8169000,176.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-from-waiau-river-ur28/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Milford Track (16B)",,"B Sneddon","Southland District",,-44.7906000,167.8504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-16b/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Mokai Patea (MPTE)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7211000,176.0528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-mpte/
"Mokai Patea Ra (MOKP)","APD 124 PCN588 (Pt)","APD 124 PCN588 (Pt) AP Druce","Rangitikei District",01/01/1945,-39.6967000,176.0575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-ra-mokp/
"Mt Aglem Track (ANGL)",,"G Jane & G Donaghy","Southland District",14/02/1998,-46.7424000,167.9165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aglem-track-angl/
"Mt Brewster track to tree-line (Q438)",,"G Jane & G Donaghy","Westland District",28/12/2009,-44.0850000,169.3916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brewster-track-to-tree-line-q438/
"Mt Colenso (MTCL)",,"APD 258 PCN716 AP Druce","Rangitikei District",15/04/2004,-39.7409000,176.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-colenso-mtcl/
"Mt Fitzgerald SR (MTFZ)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",04/08/1971,-43.7110000,172.8397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fitzgerald-sr-mtfz/
"Mt Flemming (FLEM)",,"APD 258 PCN716 AP Druce","Buller District",26/04/1997,-41.9549000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-flemming-flem/
"Mt Haast (HAAS)",,"Nelson Bot Soc","Buller District",12/10/1995,-42.3158000,172.0816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haast-haas/
"Mt Holdsworth -Mitre (MITR)","APD 010 PCN475","APD 010 PCN475 AP Druce","Carterton District",01/01/1947,-40.8298000,175.4331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-mitre-mitr/
"Mt Holdsworth Track to bushline (HOLD)",,"APD 258 PCN716 AP Druce","Carterton District",08/02/2002,-40.8894000,175.4246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-track-to-bushline-hold/
"Mt Isobel (ISOB)",,"BJP Molloy","Hurunui District",24/06/1974,-42.4841000,172.8478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-isob/
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,-41.3963000,172.4619000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luna-luna-lake-f224/
"Mt Matthews (MATT)","APD 085 PCN550","APD 085 PCN550 AP Druce","South Wairarapa District",01/01/1988,-41.3549000,175.0126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-matthews-matt/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,-38.9444000,176.7124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pohokura-pohu/
"Mt Robert (ROBT)",,"Nelson Bot Soc","Tasman District",12/01/1992,-41.8206000,172.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-robert-robt/
"Mt Shrimpton track- forest (SHRI)",,"G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,-44.2370000,169.2458000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-shrimpton-track-forest-shri/
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,-43.7227000,172.8570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-sinclair-mtsi/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,-42.4479000,172.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-st-patrick-amuri-ski-area-mtsp/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,-39.9720000,176.0722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamoko-ra-ngmk/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,-41.3758000,174.9475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongorongo-field-station-study-area-orn2/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,-44.8982000,170.3996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otekaieke-station-tony-bayley-q345/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Piano Flat Loop (PIAN)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5577000,169.0282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piano-flat-loop-pian/
"Pourakino SR, Pourakino Valley (357B)","Bio surv","Bio surv WG Lee","Southland District",01/01/1978,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-357b/
"Pryse Peak (PRYS)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9408000,168.0050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryse-peak-prys/
"Rai Valley Hill (RAIH)",,"APD 258 PCN716 AP Druce","Nelson City",26/11/1996,-41.1954000,173.5555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rai-valley-hill-raih/
"Rakeahua Valley floor (712B)",,"BD Rance","Southland District",18/03/2007,-46.9927000,167.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakeahua-valley-floor-712b/
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,-37.7649000,178.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-mt-rukm/
