"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alborne Walk (ALB)",,"Nelson Bot Soc","Buller District",14/05/1995,-42.1825000,171.8777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alborne-walk-alb/
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Aparima CA, Aparima River walk and access track (841B)",,"BD Rance","Southland District",01/01/1992,-45.7322000,168.0065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-ca-aparima-river-walk-and-access-track-841b/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashton Flats (165B)",,"BD Rance","Southland District",17/11/1998,-45.3653000,168.2297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-flats-165b/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,-40.8539000,173.8776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/attempt-hill-ultramafics-durville-is-atmp/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,-41.5798000,172.4316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-knob-ridge-balk/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Barretts Lagoon (BRET)","APD 114 (prt) PCN578","APD 114 (prt) PCN578 AP Druce","New Plymouth District",01/01/1964,-39.0933000,174.0430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-lagoon-bret/
"Baton River valley Track (BATR)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3043000,172.6656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-river-valley-track-batr/
"Beukes QEII (BEU)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1991,-41.2445000,172.9881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beukes-qeii-beu/
"Big River-Waiuta Road (BIGR)",,"Nelson Bot Soc","Buller District",12/04/1995,-42.2920000,171.8430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-waiuta-road-bigr/
"Birch Ave swamps Kopurererua Str (BIRC)",,"APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,-37.7038000,176.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-ave-swamps-kopurererua-str-birc/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Boat Harbour Te Anau (BOAT)",,"APD 258 PCN716 AP Druce","Southland District",09/02/2005,-45.1914000,167.8245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boat-harbour-te-anau-boat/
"Bobs Track Mangarakau visitor cent (BOB1)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.6445000,172.4822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-track-mangarakau-visitor-cent-bob1/
"Brook Reservoir Walk (BROK)",,"APD 258 PCN716 AP Druce","Nelson City",12/10/1997,-41.3135000,173.2914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brook-reservoir-walk-brok/
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,-41.2106000,173.5783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brns/
"Burnt Saddle Coverham (COVB)",,"APD 258 PCN716 AP Druce","Kaikoura District",26/12/1994,-41.9576000,173.9166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-saddle-coverham-covb/
"Bushy Point CA grazing lease (B346)",,"BD Rance","Invercargill City",22/01/2005,-46.4470000,168.3219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-grazing-lease-b346/
"Bushy Point QEII Blake Rd Otatara (BUSP)",,"APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,-46.4522000,168.3103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-qeii-blake-rd-otatara-busp/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Castle Rock limestone faces, Clearwater property (897B)",,"BD Rance","Southland District",12/02/2002,-45.8075000,168.2883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-limestone-faces-clearwater-property-897b/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,-38.6179000,175.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/celmisia-flats-tihoi-cell/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chisnall Stanley Brook (CHIS)",,"APD 258 PCN716 AP Druce","Tasman District",16/08/1994,-41.3614000,172.8410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chisnall-stanley-brook-chis/
"Clifden Bridge limestone site (B19)",,"BD Rance","Southland District",16/02/2001,-46.0288000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-b19/
"Clifden Rec Res (B379)",,"Well Bot Soc","Southland District",03/01/2001,-46.0407000,167.7028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b379/
"Clifden SR (CLFS)",,"BD Rance","Southland District",01/01/2000,-46.0425000,167.7019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-sr-clfs/
"Clutha etc lowlands (CLUT)","APD 292","APD 292 AP Druce & N Simpson","Dunedin City",01/01/1991,-45.8412000,170.2596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-etc-lowlands-clut/
"Cobb Lake bed & shore at head (COBL)",,"G Jane & G Donaghy","Tasman District",12/01/2006,-41.1331000,172.6260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-lake-bed-shore-at-head-cobl/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Cobb Valley to Chaffeys hut (COBV)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.1159000,172.5916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-to-chaffeys-hut-cobv/
"Conical Hill track -Hope Range (CONI)",,"APD 258 PCN716 AP Druce","Tasman District",17/03/1998,-41.5608000,172.6331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conical-hill-track-hope-range-coni/
"Craigieburn (CRAI)",,"APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,-43.1271000,171.6479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-crai/
"Croesus Track from Blackball to summit (CROE)",,"APD 258 PCN716 AP Druce","Grey District",20/02/2002,-42.2954000,171.3906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-from-blackball-to-summit-croe/
"Cross Road wetland (541B)",,"BD Rance","Southland District",22/01/2000,-46.2649000,168.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cross-road-wetland-541b/
"Crow-Slippery Ck (CROW)",,"APD 258 PCN716 AP Druce","Buller District",14/02/1995,-41.2757000,172.4748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crow-slippery-ck-crow/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)",,"BD Rance","Southland District",27/04/2001,-45.9521000,167.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-road-quinn-property-swamp-forest-along-b72/
"Deans Track - Waitawheta (DEAN)",,"APD 258 PCN716 AP Druce","Hauraki District",19/11/2004,-37.4666000,175.7713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deans-track-waitawheta-dean/
"Delaware Bay Spit (DELS)",,"APD 258 PCN716 AP Druce","Nelson City",12/04/1989,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-spit-dels/
"Devils Thumb (DEVT)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.4482000,172.6242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-thumb-devt/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Dip Flat -cableway (DIPF)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/1997,-41.8972000,172.9228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dip-flat-cableway-dipf/
"Dry Clearing - sinkhole floor (J592)",,"G Jane & G Donaghy","Wairoa District",14/03/2011,-38.7878000,177.1511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dry-clearing-sinkhole-floor-j592/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)",,"BD Rance","Southland District",14/02/2010,-45.0393000,168.0081000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-branch-eglinton-river-flats-to-mirror-lakes-creek-931b/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eglington river mouth south bank (J523)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,-45.1643000,167.8218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-river-mouth-south-bank-j523/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Elm Tree Creek, Wilson Lime Co (861B)",,"BD Rance","Southland District",14/10/2004,-45.6034000,167.8547000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elm-tree-creek-wilson-lime-co-861b/
"Elsthorp (ESLT)","APD 123 PCN587","APD 123 PCN587 AP Druce","Central Hawke's Bay District",12/12/1959,-39.9186000,176.8072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elsthorp-eslt/
"Emerald Stream - Nempthorn (387B)",,"BD Rance","Waitaki District",26/11/1998,-45.4722000,170.4059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-stream-nempthorn-387b/
"Emily falls Peel Forest (EMIL)",,"APD 258 PCN716 AP Druce","Timaru District",27/02/2000,-43.8983000,171.2273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emily-falls-peel-forest-emil/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Estuary Westport - Karamea side (WESP)",,"APD 258 PCN716 AP Druce","Buller District",03/10/1997,-41.7556000,171.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-westport-karamea-side-wesp/
"Eves Valley-Waiiti  junction (EVE2)",,"APD 258 PCN716 AP Druce","Tasman District",01/11/1997,-41.3525000,173.1099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eves-valley-waiiti-junction-eve2/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Farewell Spit (SPIT)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.5177000,172.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-spit-spit/
"Ferry Rd Weastel Farm (B344)",,"BD Rance","Southland District",06/02/2001,-46.3963000,168.2163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ferry-rd-weastel-farm-b344/
"Ferry Rd Weastel Farm - coastal flax (B343)",,"BD Rance","Invercargill City",06/02/2001,-46.4001000,168.2066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ferry-rd-weastel-farm-coastal-flax-b343/
"Fletcher Bay-Stony Bay loop (FLEB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,-36.4785000,175.3905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletcher-bay-stony-bay-loop-fleb/
"Frank Soper Waitapu Hill, Takaka (SOPR)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/1997,-40.8392000,172.8577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-soper-waitapu-hill-takaka-sopr/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Garibaldi and Pyramid (non Calc) W Nelson (F246)","APD 246 PCN706","APD 246 PCN706 AP Druce","Buller District",12/05/1983,-41.2247000,172.3679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-and-pyramid-non-calc-w-nelson-f246/
"Gibbs Track - Kiwi Saddle (GIBB)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/2001,-41.4453000,172.5512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gibbs-track-kiwi-saddle-gibb/
"Glen Echo Station (B118)",,"BD Rance","Southland District",01/10/2004,-45.3794000,167.9611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-echo-station-b118/
"Glentui Loop - Mt Thomas Forest (GLNT)",,"APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,-43.1974000,172.2468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glentui-loop-mt-thomas-forest-glnt/
"Golden Bay Walk - Halfmoon Bay (GBWW)",,"G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,-46.9032000,168.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/golden-bay-walk-halfmoon-bay-gbww/
"Hamilton River (HAMI)",,"APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,-41.9611000,172.8793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamilton-river-hami/
"Hamish Brown QEII (BRO)",,"Nelson Bot Soc","Tasman District",12/08/1991,-41.2400000,172.9702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamish-brown-qeii-bro/
"Happy Valley - Cable Bay (HAPY)",,"APD 258 PCN716 AP Druce","Nelson City",12/07/1998,-41.2023000,173.4149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-cable-bay-hapy/
"Hardcastle Lagoon (HRDC)","Rot BS News 16:21","Rot BS News 16:21 SM Beadel","Rotorua District",13/12/1987,-38.5413000,176.3042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hardcastle-lagoon-hrdc/
"Harwoods Hole (HARW)",,"APD 258 PCN716 AP Druce","Tasman District",12/02/1990,-40.9563000,172.8693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harwoods-hole-harw/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauroko lookout (HALO)",,"APD 258 PCN716 AP Druce","Southland District",11/02/2003,-45.9842000,167.3606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-lookout-halo/
"Herenga SR nr Ruatoria (HRNG)",,"APD 258 PCN716 AP Druce","Gisborne District",24/10/2004,-37.8245000,178.4370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herenga-sr-nr-ruatoria-hrng/
"Herepai Hut and tops (HERE)",,"APD 258 PCN716 AP Druce","Tararua District",20/12/2002,-40.6945000,175.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepai-hut-and-tops-here/
"Himitangi Sci Res (HIMI)",PCN1308,"PCN1308 MC Wassilieff & DJ Clark","Horowhenua District",01/11/1983,-40.4336000,175.3787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/himitangi-sci-res-himi/
"Hinetai Hops bush (HINE)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1994,-41.3596000,172.8136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinetai-hops-bush-hine/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,-44.6335000,168.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-road-end-to-lake-alabaster-j483/
"Hori Bay (HORI)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1990,-41.1064000,173.5191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hori-bay-hori/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Huruma SR (Huramua Nat Res) (HURU)","APD 031,496","APD 031,496 AP Druce","Wairoa District",01/01/1960,-39.0148000,177.3761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruma-sr-huramua-nat-res-huru/
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,-41.2043000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-jkdw/
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2015000,175.3132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-lwrj/
"Jersey Is -Lake Wairarapa (JERS)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2541000,175.2064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jersey-is-lake-wairarapa-jers/
"Kaharoa kokako area (KAHK)",,"APD 258 PCN716 AP Druce","Rotorua District",14/06/2003,-37.9482000,176.2981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-kokako-area-kahk/
"Kahurangi fields etc (KAHU)",,"APD 258 PCN716 AP Druce","Buller District",09/11/1996,-40.7786000,172.1626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-fields-etc-kahu/
"Kahurangi Point (KAHP)","APD 193 PC655","APD 193 PC655 AP Druce","Tasman District",12/08/1979,-40.7772000,172.2159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-kahp/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaimai Summit to Henderson Tram (KAMS)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",30/01/2002,-37.8710000,175.9294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-summit-to-henderson-tram-kams/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)",,"APD 258 PCN716 AP Druce",Auckland,14/04/2003,-36.3899000,174.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipara-is-kakaraea-rd-ohakura-penin-kakr/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaipo Lagoon (TPOL)","APD 049(14) PCN516","APD 049(14) PCN516 AP Druce","Wairoa District",01/01/1968,-38.6790000,177.1918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-tpol/
"Kaipo Lagoon - track clearings and lagoon (KPO)","APD 049(11-14)","APD 049(11-14) AP Druce","Wairoa District",01/01/1968,-38.6916000,177.1926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-track-clearings-and-lagoon-kpo/
"Kaipo Lagoon above racecourse - open area only 2010 (Q496)",,"G Jane & JF Hobbs","Wairoa District",10/03/2010,-38.6805000,177.1977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-above-racecourse-open-area-only-2010-q496/
