"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"300 Oreti Road - Broad property (B340)",,"BD Rance","Invercargill City",14/04/2001,-46.4387000,168.2890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/300-oreti-road-broad-property-b340/
"43 Rakiura Parade, Bain - Otatara (606B)",,"BD Rance","Invercargill City",20/11/2004,-46.4346000,168.2754000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/43-rakiura-parade-bain-otatara-606b/
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,-46.8984000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ackers-point-sr-ackr/
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,-40.0072000,175.4328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adkin-remnant-1-jefferson-line-marton-adkn/
"Adkin remnant 2 - Jefferson Line, Marton (ADK2)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,-39.9982000,175.4301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adkin-remnant-2-jefferson-line-marton-adk2/
"Admiral Road remnant -de Jong (ADMR)",PCN235,"PCN235 P Enright","Carterton District",06/06/1999,-41.1049000,175.6599000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/admiral-road-remnant-de-jong-admr/
"Ahuriri SR & Coopers Knob SR (AHUR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/05/1971,-43.6655000,172.6241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-sr-coopers-knob-sr-ahur/
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,-45.8116000,170.6922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akapatiki-flat-harbour-cone-and-adjacent-areas-q389/
"Alexandra Street Reserve (323B)",,"BD Rance","Southland District",07/04/2007,-46.3421000,168.0197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexandra-street-reserve-323b/
"Amani - 464 Lockington Rd (AMAN)",,"G Jane & G Donaghy","Western Bay of Plenty District",03/05/2008,-37.6303000,175.8933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/amani-464-lockington-rd-aman/
"Andersons Bush, Wanganui (AND2)","PCN289 WAN10","PCN289 WAN10 CC Ogle Y Cave & Wan Mus Bot Grp","Whanganui District",05/06/1989,-39.8558000,175.0147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-wanganui-and2/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Appleton, Pig valley (PIGA)",,"APD 258 PCN716 AP Druce","Tasman District",16/08/1994,-41.4561000,173.0670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/appleton-pig-valley-piga/
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,-38.5051000,175.2046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aratoro-sr-q149/
"Ariki Avenue, Downey property, Otatara (611B)",,"BD Rance","Invercargill City",14/05/2000,-46.4345000,168.2766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ariki-avenue-downey-property-otatara-611b/
"Ariki Avenue, Hughes Property, (617B)",,"BD Rance","Invercargill City",02/02/2000,-46.4371000,168.2803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ariki-avenue-hughes-property-617b/
"Ashton Fitchett Dr, 48 (W& S Tervit) Brooklyn (ASHT)",PCN203,"PCN203 JC Horne & BJ Mitcalfe","Wellington City",09/11/1997,-41.3032000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-fitchett-dr-48-w-s-tervit-brooklyn-asht/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Awarua Bush (fenced) (AWRU)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,-40.8205000,175.6106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bush-fenced-awru/
"Awatea farms bush (R Sampson, G & L Patterson) (AWAE)",PCN276,"PCN276 P Enright & O John","Kapiti Coast District",15/04/2000,-40.8318000,175.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awatea-farms-bush-r-sampson-g-l-patterson-awae/
"Awatea QEII (AWTE)",PCN90,"PCN90 BJ Mitcalfe & JC Horne & Wellington Bot Soc","Tararua District",06/04/1996,-40.6626000,175.8115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awatea-qeii-awte/
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,-39.4237000,174.9438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldocks-clearing-bldk/
"Barrs Falls SR (Q34)","Otago SR","Otago SR RB Allen","Clutha District",25/10/1975,-46.4529000,169.6081000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barrs-falls-sr-q34/
"Bartons Bush (Trentham Memorial Park) (BRTN)","APD 103 PCN568","APD 103 PCN568 AP Druce","Upper Hutt City",01/01/1975,-41.1339000,175.0285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartons-bush-trentham-memorial-park-brtn/
"Battle Hill Farm Forest Park and the Hill track, Porirua. (BATT)",PCN232,"PCN232 P Beveridge O John & P Enright","Porirua City",01/01/1994,-41.0600000,174.9298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/battle-hill-farm-forest-park-and-the-hill-track-porirua-batt/
"Bay of Many Coves SR (BOMC)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",09/03/1983,-41.1952000,174.0896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-many-coves-sr-bomc/
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,-46.7702000,168.4241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bird-is-foveau-str-birf/
"Blake Rd -  Rances Forest (629B)",,"BD Rance","Invercargill City",21/12/2004,-46.4444000,168.3187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blake-rd-rances-forest-629b/
"Blind Lakes (north of Fusilier Rd) (BLIL)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1388000,175.2063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blind-lakes-north-of-fusilier-rd-blil/
"Blue cliffs -Port Craig (PCBC)",,"APD 258 PCN716 AP Druce","Southland District",10/02/2003,-46.2250000,167.3613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-port-craig-pcbc/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Blue Rock Str (S&J Linton) (BLUR)",PCN800,"PCN800 P Enright & O John; Wellington Bot Soc","South Wairarapa District",28/04/2001,-41.3230000,175.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rock-str-s-j-linton-blur/
"Bluff Harbour Is (190B)",,"BD Rance","Invercargill City",01/02/1991,-46.5746000,168.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-is-190b/
"Bluff Hill (189B)",,"BD Rance","Invercargill City",01/01/2002,-46.6149000,168.3397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-189b/
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)",,"APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,-46.6198000,168.3330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-stirling-point-glory-track-millenium-ww-bluw/
"Bodhinyanarama, Lower Hutt (BOYN)",PCN105,"PCN105 BJ Mitcalfe & JC Horne & T Sugato","Lower Hutt City",08/11/1997,-41.1989000,174.9136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bodhinyanarama-lower-hutt-boyn/
"Bold Head Ecological Area (BOLD)","D Norton17","D Norton17 D Norton J Lord & F Overmars","Westland District",09/12/1989,-42.9427000,170.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bold-head-ecological-area-bold/
"Boomrock (BUMR)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",10/10/1996,-41.1689000,174.7650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boomrock-bumr/
"Bruce's Bush, Owhariu valley (BRUC)",PCN115,"PCN115 BJ Mitcalfe & JC Horne","Wellington City",27/06/1993,-41.2130000,174.7626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruces-bush-owhariu-valley-bruc/
"Bull Creek (lower) (Q348)","DOC Otago OTA80","DOC Otago OTA80 JW Barkla","Clutha District",16/01/2005,-46.1765000,170.1272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-lower-q348/
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,-46.1775000,170.1297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-sr-bull/
"Burrows Ave Karori (BURO)",PCN1232,"PCN1232 WEA Field Group Wellington","Wellington City",01/08/1976,-41.2953000,174.7397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burrows-ave-karori-buro/
"Bushy Park forest reserve, Kai Iwi (BUSH)","PCN365 WAN91","PCN365 WAN91 S Butcher & Wanganui Mus Bot Grp","Whanganui District",03/01/1990,-39.8006000,174.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-park-forest-reserve-kai-iwi-bush/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point CA - northern (B347)",,"BD Rance","Invercargill City",22/01/2005,-46.4492000,168.3237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-northern-b347/
"Buterfly Creek - Eastbourne - Point Howard (BUTT)",Pamplet,"Pamplet AP Druce & T Silbery","Lower Hutt City",01/01/1993,-41.2774000,174.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buterfly-creek-eastbourne-point-howard-butt/
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,-41.1439000,174.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannons-crk-lake-cnno/
"Cashmores clearing via Wharawhara Str (CASH)",,"APD 258 PCN716 AP Druce","Hauraki District",16/12/2000,-37.5511000,175.8154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashmores-clearing-via-wharawhara-str-cash/
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,-46.4879000,169.6061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-sr-4-small-fragments-over-9-km-q38/
"Cemetery Bush (CEM)",,"APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,-42.3172000,173.7471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cemetery-bush-cem/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chrystals Beach flats (Q326)","OTA 56","OTA 56 JW Barkla & B Patric","Clutha District",12/01/1990,-46.2026000,170.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chrystals-beach-flats-q326/
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,-44.4127000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clre/
"Colebaker SR (Q846)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",16/01/1985,-37.3765000,174.7727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colebaker-sr-q846/
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,-45.8789000,170.5864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colinswood-bush-q328/
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,-41.0527000,174.9332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/collyns-forest-park-qeii-coly/
"Colonial Knob SR (COL2)",PCN1340,"PCN1340 DJ Clark & MC Wassilieff","Porirua City",12/12/1983,-41.1537000,174.8134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-col2/
"Colonial Knob SR (COLK)",PCN1341,"PCN1341 CC Ogle R Craw & J Coulter","Porirua City",28/09/1979,-41.1546000,174.8122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-colk/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,-39.9554000,175.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corliss-is-corl/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Cragganmore (Loomes) (J720)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",30/01/2003,-44.3418000,171.0200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cragganmore-loomes-j720/
"Crail Bay Historic Res (CBHR)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",25/02/1982,-41.1387000,173.9648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crail-bay-historic-res-cbhr/
"Curio Bay and adjacent coast (B356)",,"BD Rance","Southland District",10/02/2001,-46.6609000,169.1002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-and-adjacent-coast-b356/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Daffodil Bay loop (Inland) (J515)",,"G Jane & G Donaghy","Invercargill City",27/12/2010,-46.4767000,168.2926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-loop-inland-j515/
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)",,"BD Rance","Invercargill City",24/04/2003,-46.4769000,168.2913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-inland-track-608b/
"Denlair Rd end, (C & N Higgie) - 3 small blocks (DENL)","PCN376 WAN103","PCN376 WAN103 CC Ogle & Wan Mus Bot Grp","Whanganui District",04/10/1997,-39.9320000,175.2323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denlair-rd-end-c-n-higgie-3-small-blocks-denl/
"Douglas property, Greenhills (203B)",,"BD Rance","Invercargill City",06/02/2000,-46.5229000,168.2392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-property-greenhills-203b/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Dunvegan forest remnants (DUNV)",PCN1269,"PCN1269 T Silbery & A Rebergen","Masterton District",06/02/1998,-40.8138000,175.6293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunvegan-forest-remnants-dunv/
"East of Spensor - Islet (194B)",,"BD Rance","Invercargill City",01/02/1999,-46.5669000,168.3266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-of-spensor-islet-194b/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Ecclesfield Reserve, Silverstream (ECCL)",PCN243,"PCN243 P White","Upper Hutt City",01/03/1999,-41.1567000,175.0149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ecclesfield-reserve-silverstream-eccl/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Erin Go (Warrens Bush) (ERIN)",PCN214,"PCN214 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",12/06/1991,-41.3106000,174.6804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erin-go-warrens-bush-erin/
"Eringa Road Bush (2249) (180m -280m asl) (ERI2)",PCN1283,"PCN1283 P Enright & O John","Carterton District",23/05/1999,-41.1749000,175.6317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2249-180m-280m-asl-eri2/
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,-45.8503000,170.6005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everys-sci-res-q333/
"Eyrewell Sci Res 2003 (EYRW)",,"CE Ecroyd","Waimakariri District",01/01/2002,-43.3913000,172.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-2003-eyrw/
"Farewell Spit (SPIT)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.5177000,172.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-spit-spit/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Forest Flat SR (FORF)",PCN258,"PCN258 T Silbery & A Rebergen","Tararua District",13/09/1999,-40.6601000,175.9486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-flat-sr-forf/
"Forest Lakes - Pritchard property (FRL1)",PCN993,"PCN993 P Enright","Kapiti Coast District",21/01/2002,-40.7333000,175.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-lakes-pritchard-property-frl1/
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,-40.7332000,175.1690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-lakes-christian-camp-farmhouse-bush-block-for3/
"Forest Lakes Christian Camp - lake arm gully bush (FOR2)",PCN1107,"PCN1107 Anon","Horowhenua District",01/01/1960,-40.7296000,175.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-lakes-christian-camp-lake-arm-gully-bush-for2/
"Forest Lakes Christian Camp - woolshed bush (FORL)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1989,-40.7323000,175.1690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-lakes-christian-camp-woolshed-bush-forl/
"Foveaux WW - Bluff (FOVE)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.6205000,168.3525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foveaux-ww-bluff-fove/
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,-39.9870000,175.4063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fullerton-smiths-rap-27-full/
"Fyffe Palmer SR (FYPA)","South Marlborough SR","South Marlborough SR P Williams; G Jane & G Donaghy","Kaikoura District",01/08/1980,-42.3313000,173.6368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-palmer-sr-fypa/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Glencoe SR (J470)",,"G Jane & G Donaghy","Waitaki District",22/12/2010,-45.2269000,170.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glencoe-sr-j470/
"Glenham - Michaels property,  kamahi forest (806B)",,"BD Rance","Southland District",18/12/2006,-46.4012000,168.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenham-michaels-property-kamahi-forest-806b/
"Glenmorven SR, Hunterville (GLNM)","PCN332 WAN55","PCN332 WAN55 CC Ogle & A King","Rangitikei District",10/04/1993,-39.9198000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-sr-hunterville-glnm/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,-43.6269000,172.6516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/governors-bay-sr-gvne/
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,-45.8085000,170.5803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grahams-bush-sr-extension-proposed-q294/
"Grahams Bush (GRAB)","Otago Bot Soc","Otago Bot Soc R Ohlemuller","Dunedin City",12/11/2002,-45.8085000,170.5803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grahams-bush-grab/
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)",,"APD 258 PCN716 AP Druce","Nelson City",20/10/1997,-41.3018000,173.2746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampians-kahikatea-matai-fuschia-walk-gram/
"Grant Road, Haggerty Property, Otatara (615B)",,"BD Rance","Invercargill City",01/02/1998,-46.4521000,168.3148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grant-road-haggerty-property-otatara-615b/
"Grant Road, ICC sections (614B)",,"BD Rance","Invercargill City",29/08/1999,-46.4393000,168.3099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grant-road-icc-sections-614b/
"Grant/Chattfield QEII covenant, Lora Gorge (257B)",,"BD Rance","Southland District",22/10/2009,-46.0324000,168.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grant-chattfield-qeii-covenant-lora-gorge-257b/
"Grays Farm - shore block (GRAY)",PCN965,"PCN965 CC Ogle","Porirua City",01/01/1975,-41.0902000,174.8962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-farm-shore-block-gray/
"Green Point Track (204B)",,"BD Rance","Invercargill City",13/03/2003,-46.5745000,168.3057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-point-track-204b/
"Green Pt Is (192B)",,"BD Rance","Invercargill City",01/02/1999,-46.5759000,168.3117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-pt-is-192b/
"Grey Cliffs QEII (GREY)",,"P Enright & O John","South Wairarapa District",12/12/2005,-41.3498000,175.4200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grey-cliffs-qeii-grey/
"Greystoke Reserve, Jefferson Line (GRYS)","PCN305 WAN26","PCN305 WAN26 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-40.0154000,175.4284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greystoke-reserve-jefferson-line-grys/
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greytown-park-gryt/
"Gunns Bush loop track (GUNB)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6689000,170.9571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunns-bush-loop-track-gunb/
"Hakaramata Kauri Walk (Q521)",,"G Jane & G Donaghy","Waikato District",28/03/2010,-37.6137000,175.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakaramata-kauri-walk-q521/
