"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Blue Lake area, Garvie Mountains (362B)",,"BD Rance","Southland District",19/10/2001,-45.4755000,168.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-lake-area-garvie-mountains-362b/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Campbell Creek including Potters goldfield (384B)",,"BD Rance","Southland District",09/01/1986,-45.4315000,169.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/campbell-creek-including-potters-goldfield-384b/
"Cardrona Ski area (CADR)",,"G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,-44.8737000,168.9453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cardrona-ski-area-cadr/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Doolans (Q410)",,"APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,-45.0867000,168.9814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doolans-q410/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - Jac Macs area (376B)",,"BD Rance","Southland District",13/10/2003,-45.3924000,169.0817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-jac-macs-area-376b/
"Gorge Crk-Hummock Peak (GRGE)",,"G Jane & G Donaghy","Southland District",17/01/2007,-45.3069000,168.2932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-crk-hummock-peak-grge/
"Green Lake Track (Borland Road to Green lake) (942B)",,"BD Rance","Southland District",01/01/1987,-45.7617000,167.3694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-track-borland-road-to-green-lake-942b/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Hump Track - summit nature walk (HMP3)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1583000,167.3070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-summit-nature-walk-hmp3/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.3877000,167.5816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-luxmore-tops-j509/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lammermoor Range (397B)",,"BD Rance","Central Otago District",26/01/1994,-45.6723000,169.7655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lammermoor-range-397b/
"Livingston Mtns near Taipo Hut (293B)",,"BD Rance","Southland District",04/04/1997,-45.0320000,168.1717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/livingston-mtns-near-taipo-hut-293b/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Mataura Valley Pastoral lease (176B)",,"BD Rance","Southland District",26/01/1999,-45.6312000,168.6512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataura-valley-pastoral-lease-176b/
"Mavora Lakes - eastern tarn basin (MVLI)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.2693000,168.1456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-eastern-tarn-basin-mvli/
"Mavora WW - South end South Lake Mavora to Boundary hut (295B)",,"BD Rance","Southland District",11/01/1991,-45.3403000,168.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-south-end-south-lake-mavora-to-boundary-hut-295b/
"McPhee's Rock from Old Dunstan Rd (MCP)",,"G Donaghy","Central Otago District",12/01/2007,-45.4745000,169.9875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcphees-rock-from-old-dunstan-rd-mcp/
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)",,"G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,-44.8713000,169.1368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meadows-to-kirtle-burn-huts-pisa-ra-krtl/
"Miller Peak -Snag burn area (B370)",,"BD Rance","Southland District",01/03/2001,-45.1729000,167.5778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miller-peak-snag-burn-area-b370/
"Moa Hills Station (B92)",,"BD Rance","Central Otago District",26/01/2005,-45.6012000,169.2506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-hills-station-b92/
"Morven Hills PL - Chain Hills & land north of Dip Creek (Q304)","DOC Otago OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6097000,169.6155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-chain-hills-land-north-of-dip-creek-q304/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Cerberis (308B)",,"BD Rance","Southland District",03/04/1995,-45.2810000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-308b/
"Mt Cerberis - alpine (287B)",,"BD Rance","Southland District",03/04/1995,-45.2804000,168.1352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-alpine-287b/
"Mt Cerberis - valley floor (291B)",,"BD Rance","Southland District",03/04/1995,-45.2822000,168.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-valley-floor-291b/
"Mt Luxmore and alpine tops along the Kepler Track (962B)",,"BD Rance","Southland District",13/02/1986,-45.3896000,167.5720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luxmore-and-alpine-tops-along-the-kepler-track-962b/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Old Man Ra (OLDM)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.4051000,169.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-ra-oldm/
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2558000,169.0501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-woman-range-oldw/
"Patersons Ridge (B335)",,"BD Rance","Southland District",13/10/2003,-45.5526000,168.9676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patersons-ridge-b335/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Pisa Range mid-upper huts (Q5)",,"G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,-44.8712000,169.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-mid-upper-huts-q5/
"Point Burn-Mystery Burn (B375)",,"BD Rance","Southland District",04/01/1980,-45.3107000,167.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/point-burn-mystery-burn-b375/
"Princhester to Clare Peak tops (PRN1)",,"G Jane & G Donaghy","Southland District",18/01/2007,-45.6215000,167.9476000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-to-clare-peak-tops-prn1/
"Rastus Burn (Q407)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.0565000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-q407/
"Rastus Burn Wetland (Q305)","DOC Otago OTA35","DOC Otago OTA35 JW Barkla & N Simpson","Queenstown Lakes District",11/12/2003,-45.0566000,168.8182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-wetland-q305/
"Rastus Burn- Remarkables Ski Area (RAST)","APD 292","APD 292 AP Druce & N Simpson; G Jane & G Donaghy","Queenstown Lakes District",01/01/1991,-45.0492000,168.8124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-remarkables-ski-area-rast/
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,-44.8583000,169.0984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/robrosa-pl-q383/
"Rock & Pillar Range (408B)",,"BD Rance","Dunedin City",24/01/1994,-45.3837000,170.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rock-pillar-range-408b/
"Spence Burn (856B)",,"BD Rance","Southland District",17/12/1997,-45.7013000,167.8714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spence-burn-856b/
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,-44.8003000,170.3280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-mary-ra-stma/
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,-45.2957000,167.6784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takahe-valley-point-burn-mystery-burn-j506/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Tennants Peak Ridge (414B)",,"BD Rance","Central Otago District",28/12/2000,-45.3802000,168.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennants-peak-ridge-414b/
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,-45.6409000,169.6478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teviot-basin-q384/
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,-44.6370000,168.7521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-branches-q366/
"The Larches Station (415B)",,"BD Rance","Queenstown Lakes District",30/01/2002,-44.7647000,169.1423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-larches-station-415b/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Thomson Mountains -  southern (310B)",,"BD Rance","Southland District",05/04/1995,-45.2570000,168.2106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-southern-310b/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Upper Dome Ridge (B333)",,"BD Rance","Southland District",13/10/2003,-45.5521000,168.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-dome-ridge-b333/
"Upper North Von tarns (B328)",,"BD Rance","Queenstown Lakes District",01/04/1992,-45.1202000,168.2693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-north-von-tarns-b328/
"Waikaia Bush Rd - Bains Block (B84)",,"BD Rance","Central Otago District",08/01/1986,-45.4423000,169.2146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-bush-rd-bains-block-b84/
"Waikaia River to Blue Lakes, Garvie Mountains (363B)",,"BD Rance","Southland District",19/10/2001,-45.4748000,169.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-river-to-blue-lakes-garvie-mountains-363b/
"Waikaia Tors (B101)",,"BD Rance","Southland District",13/10/2003,-45.5303000,168.9884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-tors-b101/
"Walter Peak PL - Lakes faces (Q311)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",16/02/2004,-45.1136000,168.5328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-lakes-faces-q311/
"Walter Peak PL - Lochy river catchment (Q310)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",16/02/2004,-45.2731000,168.4402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-lochy-river-catchment-q310/
"Walter Peak PL - valley flats (Q308)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1639000,168.3888000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-valley-flats-q308/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Way Spur (179B)",,"BD Rance","Southland District",13/04/1991,-45.2875000,168.6216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/way-spur-179b/
"Whitcombe Station (B103)",,"BD Rance","Southland District",,-45.5732000,169.0683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitcombe-station-b103/
"Wye Creek head (419B)",,"BD Rance","Central Otago District",18/12/1997,-45.0797000,168.8234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-head-419b/
"Wye Valley (Q408)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.1112000,168.8054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-q408/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
