"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"225 Marama Avenue North, Dennison Property, (621B)",,"BD Rance","Invercargill City",05/11/2000,-46.4447000,168.3209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/225-marama-avenue-north-dennison-property-621b/
"48 Marama Avenue South, Steck -Otatara (639B)",,"BD Rance","Invercargill City",21/11/2004,-46.4267000,168.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/48-marama-avenue-south-steck-otatara-639b/
"Alexandra river walk - Freshmans Point to dry creek (Q458)",,"G Jane & G Donaghy","Central Otago District",12/01/2010,-45.2604000,169.3878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexandra-river-walk-freshmans-point-to-dry-creek-q458/
"Alford SR (AFLF)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",30/06/1971,-43.5943000,171.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alford-sr-aflf/
"Anderson Park (533B)",,"BD Rance","Invercargill City",12/01/2004,-46.3613000,168.3608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anderson-park-533b/
"Andersons Bush - Invercargill (ANDE)",,"G Jane & G Donaghy","Invercargill City",10/01/2005,-46.3631000,168.3606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-invercargill-ande/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Baigents Bush (BAIG)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.4110000,173.0598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baigents-bush-baig/
"Baldwin & Peacock property, Gorge Road complete (B167)",,"BD Rance","Southland District",10/01/2004,-46.5089000,168.7230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-complete-b167/
"Barrs Falls SR (Q34)","Otago SR","Otago SR RB Allen","Clutha District",25/10/1975,-46.4529000,169.6081000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barrs-falls-sr-q34/
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,-39.3998000,173.9189000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barrycloughs-b-covenant-barb/
"Battle Hill Farm Forest Park and the Hill track, Porirua. (BATT)",PCN232,"PCN232 P Beveridge O John & P Enright","Porirua City",01/01/1994,-41.0600000,174.9298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/battle-hill-farm-forest-park-and-the-hill-track-porirua-batt/
"Bodhinyanarama, Lower Hutt (BOYN)",PCN105,"PCN105 BJ Mitcalfe & JC Horne & T Sugato","Lower Hutt City",08/11/1997,-41.1989000,174.9136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bodhinyanarama-lower-hutt-boyn/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Brereton, Ngatimoti (BRER)",,"L Moran","Tasman District",16/08/1993,-41.1994000,172.8689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brereton-ngatimoti-brer/
"Brookland Covenant (643B)",,"BD Rance","Gore District",,-46.1725000,169.1406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookland-covenant-643b/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Clifden Rec Res (B379)",,"Well Bot Soc","Southland District",03/01/2001,-46.0407000,167.7028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b379/
"Clifden SR (CLFS)",,"BD Rance","Southland District",01/01/2000,-46.0425000,167.7019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-sr-clfs/
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,-41.0527000,174.9332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/collyns-forest-park-qeii-coly/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"David Buddle Rd (B381)",,"BD Rance","Invercargill City",05/03/2007,-46.5570000,168.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/david-buddle-rd-b381/
"Deans Bush - Pakuratahi estate (DNSB)",PCN173,"PCN173 AP & H Druce BJ Mitcalfe","Upper Hutt City",05/03/1998,-41.0786000,175.1982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deans-bush-pakuratahi-estate-dnsb/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Dukes Covenant (Q140)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/11/1981,-39.1080000,174.0097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dukes-covenant-q140/
"Dunvegan forest remnants (DUNV)",PCN1269,"PCN1269 T Silbery & A Rebergen","Masterton District",06/02/1998,-40.8138000,175.6293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunvegan-forest-remnants-dunv/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Forest Hill SR (547B)",,"BD Rance","Southland District",02/01/2004,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-547b/
"Forest Hill SR - south eastern (549B)",,"BD Rance","Southland District",02/01/2004,-46.2318000,168.4415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-south-eastern-549b/
"Frank Soper Waitapu Hill, Takaka (SOPR)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/1997,-40.8392000,172.8577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-soper-waitapu-hill-takaka-sopr/
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,-39.9870000,175.4063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fullerton-smiths-rap-27-full/
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,-37.1395000,175.0177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gilberts-farm-ararimu-hunua-gilf/
"Glenburnie SR (873B)",,"BD Rance","Clutha District",01/03/2001,-46.0218000,169.2674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenburnie-sr-873b/
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,-46.0240000,169.2662000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenburnie-sr-q43/
"Glendinning property, Gorge Road (B176)",,"BD Rance","Southland District",09/01/2007,-46.5398000,168.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glendinning-property-gorge-road-b176/
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,-41.3073000,174.7830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/government-gardens-potential-weed-pests-govp/
"Greystoke Reserve, Jefferson Line (GRYS)","PCN305 WAN26","PCN305 WAN26 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-40.0154000,175.4284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greystoke-reserve-jefferson-line-grys/
"Grove Bush - Horton property, (556B)",,"BD Rance","Southland District",23/03/2000,-46.2966000,168.4717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-bush-horton-property-556b/
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,-44.1968000,170.9703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelburn-hanna-j706/
"Hazelwood Block, Wrights Hill (HAZ)",PCN121,"PCN121 BJ Mitcalfe & JC Horne","Wellington City",01/10/1996,-41.2983000,174.7242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelwood-block-wrights-hill-haz/
"Hinahina Cove SR (HINA)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5317000,169.6596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinahina-cove-sr-hina/
"Hinetai Hops bush (HINE)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1994,-41.3596000,172.8136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinetai-hops-bush-hine/
"Horman Road peatland (647B)",,"BD Rance & G Walls","Southland District",,-46.3071000,168.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horman-road-peatland-647b/
"Hudson property peatlands east (557B)",,"BD Rance","Southland District",17/03/2000,-46.1602000,168.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hudson-property-peatlands-east-557b/
"Hunter Brown (HUNB)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.2705000,173.1086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunter-brown-hunb/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Ivy Russel Reserve, Winton (559B)",,"BD Rance","Southland District",12/01/2004,-46.1346000,168.3188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ivy-russel-reserve-winton-559b/
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1619000,174.2084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joe-gibbs-sr-q94/
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,-41.1228000,174.9448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/judgeford-golf-course-bush-judg/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,-41.0869000,175.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-2-ktk2/
"Kamahi SR (Edendale) (KAMH)",,"G Jane & G Donaghy","Southland District",26/12/2008,-46.3220000,168.7293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-kamh/
"Kew Bush Covenant (642B)",,"BD Rance","Invercargill City",,-46.4405000,168.3552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kew-bush-covenant-642b/
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,-46.4414000,168.3554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kew-hospital-bush-q546/
"King Edward Park Stratford (KINE)",,"G Jane & G Donaghy","Stratford District",22/12/2005,-39.3440000,174.2778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-edward-park-stratford-kine/
"King Spencer QEII (KINS)",,"APD 258 PCN716 AP Druce","Gisborne District",10/09/2005,-38.2885000,178.2583000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-spencer-qeii-kins/
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,-45.8556000,170.5050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leith-valley-sr-5-fragments-q49/
"Linwood Bush (B123)",,"BD Rance","Southland District",05/05/1993,-45.4724000,167.7985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/linwood-bush-b123/
"Little Kaiteriteri (LKAI)",,"APD 258 PCN716 AP Druce","Tasman District",06/07/1995,-41.0419000,173.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-kaiteriteri-lkai/
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,-45.8660000,170.5290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logan-park-high-school-part-q320/
"Londonderry Rock Track (Q275)",,"APD 258 PCN716 AP Druce","Westland District",02/10/2009,-42.6462000,171.1901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/londonderry-rock-track-q275/
"Lower Matuara River - Smith QEII covenant (B174)",,"BD Rance","Southland District",05/06/1989,-46.5411000,168.7581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-matuara-river-smith-qeii-covenant-b174/
"Mable Bush SR (565B)",,"BD Rance","Southland District",04/05/2006,-46.2674000,168.5190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-565b/
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,-46.2674000,168.5188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-568b/
"Mable Bush SR - Southern (567B)",,"BD Rance","Southland District",11/03/2000,-46.2681000,168.5183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-southern-567b/
"Magnus Forbes SR (Q97)","W Taranaki SR","W Taranaki SR BR Clarkson","Stratford District",07/07/1980,-39.2510000,174.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/magnus-forbes-sr-q97/
"Makara SR (Q100)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",10/11/1980,-39.1322000,174.2877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-sr-q100/
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,-39.1612000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-ca-mgn1/
"Maori land adjacent to lookout Mores Scenic - main block (335B)",,"BD Rance","Southland District",16/05/2006,-46.3677000,167.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-main-block-335b/
"Maori land adjacent to lookout Mores Scenic - regen under pi (336B)",,"BD Rance","Southland District",16/05/2006,-46.3634000,167.9897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-regen-under-pi-336b/
"Maori land adjacent to lookout Mores Scenic - SW block (337B)",,"BD Rance","Southland District",16/05/2006,-46.3543000,167.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-sw-block-337b/
"Mapara SR 2010 (Q517)",,"G Jane & G Donaghy","Waitomo District",06/04/2010,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-2010-q517/
"Mapua-Birds Rd section (BRDR)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1996,-41.2039000,172.9773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapua-birds-rd-section-brdr/
"Marama Avenue North - West Property, (672B)",,"CJ West","Invercargill City",,-46.4265000,168.2986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-avenue-north-west-property-672b/
"Marshall Covenant B (MRSB)",WAN207,"WAN207 T Rawlence & D Worthy","New Plymouth District",23/06/2006,-39.2005000,174.2207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marshall-covenant-b-mrsb/
"Marshall, F covenant A (MARH)",WAN206,"WAN206 T Rawlence & D Worthy","New Plymouth District",23/06/2006,-39.2041000,174.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marshall-f-covenant-a-marh/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Bruce (all) (MTB3)",PCN1177,"PCN1177 CC Ogle","Tararua District",16/03/1981,-40.7297000,175.6402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-all-mtb3/
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,-37.2115000,175.0231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-sr-bombay-mtwl/
"Myross Bush (N Johnston) (J540)",,"G Jane & G Donaghy","Invercargill City",18/01/2011,-46.3745000,168.3987000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/myross-bush-n-johnston-j540/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,-41.2587000,174.7793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaio-gorge-ngi1/
"Noel Baigent, Wakefield (BAI1)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1996,-41.4065000,173.0359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noel-baigent-wakefield-bai1/
"Nydia Bay Shore (NYDS)",,"APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,-41.1752000,173.7806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-shore-nyds/
"O'Connells B lower Matuara QEII covenant (B173)",,"BD Rance","Southland District",,-46.5334000,168.7623000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oconnells-b-lower-matuara-qeii-covenant-b173/
"O'Neils Bush A lower Matuara QEII covenant (B170)",,"BD Rance","Southland District",19/12/1999,-46.5445000,168.7732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oneils-bush-a-lower-matuara-qeii-covenant-b170/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otaitai Bush, Fleck property (545B)",,"BD Rance","Southland District",21/10/2010,-46.3398000,168.0377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaitai-bush-fleck-property-545b/
"Otari Plant Museum plantings 1992 (OTAR)",PCN1103,"PCN1103 Y Majot","Wellington City",01/01/1992,-41.2699000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otari-plant-museum-plantings-1992-otar/
"Otatara SR (664B)","Biol Surv","Biol Surv PN Johnson; BD Rance","Invercargill City",22/04/1988,-46.4282000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-664b/
"Otatara SR Invercargill (OTAT)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.4322000,168.2832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-invercargill-otat/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Paeroa Water Reservoir Catchment (PARR)",,"G Jane & G Donaghy","Hauraki District",02/05/2009,-37.3815000,175.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reservoir-catchment-parr/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Percy SR (PRCY)",PCN1009,"PCN1009 MC Wassilieff & DJ Clark","Lower Hutt City",12/11/1983,-41.2184000,174.8772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/percy-sr-prcy/
"Peters Covenant (Q143)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",03/10/1980,-39.1513000,174.1006000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peters-covenant-q143/
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1646000,174.2073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pg-nops-sr-q113/
"Pineapple Track to treatment plant (PINE)",,"G Jane & G Donaghy","Dunedin City",23/12/2008,-45.8400000,170.4902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pineapple-track-to-treatment-plant-pine/
"Pourakino River Reserve (SDC) (355B)",,"BD Rance","Southland District",01/02/2007,-46.2808000,167.9605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-river-reserve-sdc-355b/
"Pourakino SR Pourakino Valley (356B)",,"BD Rance","Southland District",17/08/2004,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-356b/
"Pourakino SR, Pourakino Valley (357B)","Bio surv","Bio surv WG Lee","Southland District",01/01/1978,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-357b/
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,-45.8403000,170.6395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pudding-island-titeremoana-pudd/
"Puketoki Reserve (Q814)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",17/06/2010,-37.7352000,175.9864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketoki-reserve-q814/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rabbit Is (RABB)",,"APD 258 PCN716 AP Druce","Tasman District",08/05/1991,-41.2714000,173.1551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabb/
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,-40.1004000,175.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitawa-pryces-line-rng2/
"Rangohua - Wilton (RNGO)",PCN186,"PCN186 JC Horne B & BJ Mitcalfe","Wellington City",27/02/2000,-41.2688000,174.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangohua-wilton-rngo/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Ross Reserve - track to Swampy (ROSC)",,"G Jane & G Donaghy","Dunedin City",23/12/2008,-45.8483000,170.4988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ross-reserve-track-to-swampy-rosc/
"Rotary lookout - Greymouth (Q279)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4378000,171.2144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotary-lookout-greymouth-q279/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Rowley Bush, Tuatapere (B49)",,"BD Rance & N Simpson","Southland District",07/09/2004,-46.1780000,167.7022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowley-bush-tuatapere-b49/
"Russel Reserve (RUSS)",PCN188,"PCN188 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8768000,175.0515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/russel-reserve-russ/
"Ryal Bush - McCallum Property (584B)",,"BD Rance","Southland District",17/12/1997,-46.2826000,168.3164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryal-bush-mccallum-property-584b/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
