"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Grossis Island (BEST)",,"APD 258 PCN716 AP Druce","Tasman District",24/07/1993,-41.3074000,173.1672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grossis-island-best/
"Huka Falls - Aratiatia Rapids  SR (Q851)","DOC Waikato SR Report","DOC Waikato SR Report NC Miller","Taupo District",01/09/1984,-38.6389000,176.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huka-falls-aratiatia-rapids-sr-q851/
"Makarewa Stream SR (J763)",,"APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,-38.3997000,178.1557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makarewa-stream-sr-j763/
"Marshall Covenant B (MRSB)",WAN207,"WAN207 T Rawlence & D Worthy","New Plymouth District",23/06/2006,-39.2005000,174.2207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marshall-covenant-b-mrsb/
"Moerangi Bush Whaka forest (MOER)","Rot BS News 48:11","Rot BS News 48:11 JF Hobbs & P Cashmore","Rotorua District",12/09/2006,-38.1910000,176.3197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moerangi-bush-whaka-forest-moer/
"Mt Bruce (all) (MTB3)",PCN1177,"PCN1177 CC Ogle","Tararua District",16/03/1981,-40.7297000,175.6402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-all-mtb3/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Ngahere SR (Q107)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",20/06/1980,-39.0909000,174.1077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngahere-sr-q107/
"Noel Baigent, Wakefield (BAI1)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1996,-41.4065000,173.0359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noel-baigent-wakefield-bai1/
"Okere Falls SR (R039)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0145000,176.3445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-falls-sr-r039/
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1646000,174.2073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pg-nops-sr-q113/
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,-38.0481000,176.5433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-recreation-res-rtma/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Waihao Downs (C. Neilson) (J692)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7931000,170.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-downs-c-neilson-j692/
"Waitakaruru SR (Q892)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Hauraki District",08/01/1985,-37.2778000,175.3247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakaruru-sr-q892/
