"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"A. H. Reed Memorial Park (AHRP)",,"G Jane & G Donaghy","Whangarei District",24/07/2005,-35.6244000,174.3377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-h-reed-memorial-park-ahrp/
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,-36.4667000,174.4293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adshead-glorit-bush-adsb/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Albany SR (ALBA)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7098000,174.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albany-sr-alba/
"Aldermans (all) 1926 (Q798)","NZJ Sci Tech 9:102-205","NZJ Sci Tech 9:102-205 B Sladden RA Falla","Thames-Coromandel District",01/01/1927,-36.9629000,176.0815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-all-1926-q798/
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,-36.9575000,176.0826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-middle-is-q667/
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9535000,176.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruahaunui-is-1961-q744/
"Aldermans - Ruamahuaiti Is 1961 (Q745)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9748000,176.0814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruamahuaiti-is-1961-q745/
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,-38.0451000,177.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alspach-qeii-tablelands-rd-otara-alsp/
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,-36.9224000,174.4524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anawhata-shores-anaw/
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,-36.9355000,174.8299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anns-creek-southdown-anne/
"Anzac Bay (J670)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/05/2010,-37.4666000,175.9831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anzac-bay-j670/
"Aongatete-inland track (AONG)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",20/12/2000,-37.6722000,175.9121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aongatete-inland-track-aong/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,-38.0203000,176.8691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakeri-cons-area-r002/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Billy Goat Track Kauaeranga (Q673)","DOC Waikato","DOC Waikato Unknown","Thames-Coromandel District",01/01/1980,-37.0675000,175.6774000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/billy-goat-track-kauaeranga-q673/
"Black Hill Waihi, Ngatohi (NGTH)",,"APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,-37.4011000,175.8637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-hill-waihi-ngatohi-ngth/
"Blackjack SR (Q680)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1980,-36.7166000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackjack-sr-q680/
"Blowhard Bush (BLOW)","APD 080 PCN545","APD 080 PCN545 AP Druce","Hastings District",01/01/1960,-39.4125000,176.4156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blowhard-bush-blow/
"Blue Rock Str (S&J Linton) (BLUR)",PCN800,"PCN800 P Enright & O John; Wellington Bot Soc","South Wairarapa District",28/04/2001,-41.3230000,175.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rock-str-s-j-linton-blur/
"Bowentown Heads (BOWE)",,"SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,-37.4655000,175.9896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowentown-heads-bowe/
"Bream Head (BRMT)",,"APD 258 PCN716 AP Druce","Whangarei District",23/04/2003,-35.8563000,174.5759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-head-brmt/
"Bream Tail road summit (BTSU)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.0610000,174.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-tail-road-summit-btsu/
"Broken Hills - Puketui ridge track (PKTI)",,"G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,-37.1100000,175.7191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-hills-puketui-ridge-track-pkti/
"Bryderwyn Hills, Mangawhai (BRYN)","Auck BSJ","Auck BSJ S Jones","Whangarei District",01/01/1991,-36.0692000,174.5586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bryderwyn-hills-mangawhai-bryn/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Casle Rock track and summit (Q671)","DOC Waikato","DOC Waikato J Smith-Dodsworth; RBS, SM Beadel","Thames-Coromandel District",01/09/1985,-36.8069000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/casle-rock-track-and-summit-q671/
"Cathedral Cove (CATH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.8306000,175.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-cove-cath/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,-41.3497000,175.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cherry-tree-crk-cher/
"Coatesville SR (South) (COAV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7212000,174.6563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coatesville-sr-south-coav/
"Colonial Knob SR (COLK)",PCN1341,"PCN1341 CC Ogle R Craw & J Coulter","Porirua City",28/09/1979,-41.1546000,174.8122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-colk/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,-36.1694000,175.3857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coopers-castle-track-coop/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,-35.8876000,174.7743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-1965-j107/
"Cornwallis Memorial track (CORW)",,"G Jane & G Donaghy",Auckland,18/04/2008,-37.0184000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cornwallis-memorial-track-corw/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Craigie Lea station (CRGL)",,"P Enright I StGeorge","Carterton District",12/12/1998,-41.2592000,175.8046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigie-lea-station-crgl/
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,-41.2610000,175.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigie-lee-bush-swamp-area-crg1/
"Crater Block Rotomahana (R005)","DOC Rotorua","DOC Rotorua BD Clarkson DR King","Rotorua District",01/01/1987,-38.2527000,176.5170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crater-block-rotomahana-r005/
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,-41.3018000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-bush-davb/
"Drummond Walk - Parahaki (DRUM)",,"G Jane & G Donaghy","Whangarei District",10/07/2008,-35.7146000,174.3318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/drummond-walk-parahaki-drum/
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,-37.0684000,175.8334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-mire-duck/
"Duders (Umupuia) Park (DUD)","Auck BSJ 52:16","Auck BSJ 52:16 S Jones",Auckland,21/09/1996,-36.9064000,175.0929000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duders-umupuia-park-dud/
"Dukes Nose Whangaroa (Kairara) (DUKE)",,"APD 258 PCN716 AP Druce","Far North District",14/07/2004,-35.0135000,173.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dukes-nose-whangaroa-kairara-duke/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,-43.4120000,172.1883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-adjacent-pine-forest-q552/
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,-43.3851000,172.1877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-1972-eyrs/
"Eyrewell Sci Res 2003 (EYRW)",,"CE Ecroyd","Waimakariri District",01/01/2002,-43.3913000,172.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-2003-eyrw/
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,-35.9403000,175.1462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j37/
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,-35.9406000,175.1464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j59/
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,-36.9945000,174.5786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farley-parau-track-waitakeres-farl/
"Fenwick covenant (northern) (FENN)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8212000,175.1195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-northern-fenn/
"Flaxmore Bay track to Shakespear Head to grass (J757)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8306000,175.7254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flaxmore-bay-track-to-shakespear-head-to-grass-j757/
"Fletchers Bay roadside scrub (FLBS)",,"G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,-36.4760000,175.3770000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletchers-bay-roadside-scrub-flbs/
"Forbes-Maungaroa lookout loop (MAUN)","Auck BSJ 57:28","Auck BSJ 57:28 L Clapperton",Auckland,16/03/2002,-36.9483000,174.4743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-maungaroa-lookout-loop-maun/
"Goat (Motuoruhi) Is (J20)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.7412000,175.4022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-motuoruhi-is-j20/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Gower Block (Q765)","DOC Waikato","DOC Waikato BR Clarkson","Otorohanga District",16/06/1994,-38.2660000,175.5196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gower-block-q765/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,-36.7704000,174.6765000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenhithe-marae-rd-gren/
"Hakaramata Kauri Walk (Q521)",,"G Jane & G Donaghy","Waikato District",28/03/2010,-37.6137000,175.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakaramata-kauri-walk-q521/
"Hakarimata Ra (HAKI)",,"APD 258 PCN716 AP Druce","Waikato District",14/09/2002,-37.6639000,175.1236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-ra-haki/
"Hakarimata Range (J163)","TNZI (Bot) 122-125","TNZI (Bot) 122-125 MC Gudex","Waikato District",19/10/1962,-37.6322000,175.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-range-j163/
"Hakarimata SR (Q850)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",01/05/1985,-37.6422000,175.1301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-sr-q850/
"Happy Jack (Motukahaua) Is (J21)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.6554000,175.3740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-jack-motukahaua-is-j21/
"Hapuakohe Ra (Q702)","DOC Waikato p135","DOC Waikato p135 Unknown","Hauraki District",27/05/1969,-37.3609000,175.3701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-q702/
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,-37.4266000,175.3990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-s-orakei-catchment-hapa/
"Haraweka Is (Q992)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9816000,173.9562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haraweka-is-q992/
"Harotonga WW (HARO)",Speadsheet,"Speadsheet Wellington Bot Soc",Auckland,06/02/2008,-36.1808000,175.4784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harotonga-ww-haro/
"Harrison SR (Q239)",,"G Jane & G Donaghy","Far North District",09/10/2009,-35.3109000,174.1062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harrison-sr-q239/
"Haruru Falls WW (HARU)",,"APD 258 PCN716 AP Druce","Far North District",27/06/1997,-35.2800000,174.0474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haruru-falls-ww-haru/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hauturu - Waitoma Area (Q764)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",24/07/1982,-38.2930000,175.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-waitoma-area-q764/
"Henderson Valley SR (HEND)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8980000,174.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-valley-sr-hend/
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,-36.7816000,174.6544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herald-is-waitemata-herl/
"Herekino -Awaroa Rd (HERK)",,"APD 258 PCN716 AP Druce","Far North District",22/04/2003,-35.2123000,173.1897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekino-awaroa-rd-herk/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hihi track - Golden hills (HIHI)",,"G Jane & G Donaghy","Matamata-Piako District",25/04/2005,-37.4702000,175.7352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-track-golden-hills-hihi/
"Hinemoa Terrace Track - Tairua (HINM)",,"G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,-37.0170000,175.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinemoa-terrace-track-tairua-hinm/
"Hingrae SR (J422)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,-38.7035000,175.7666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hingrae-sr-j422/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,-38.2503000,176.1396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluff-horb/
"Horohoro Bluffs (Q585)",CE,"CE PJ Bellingham M Bellingham EK Cameron MC Smale","Rotorua District",17/11/1984,-38.2494000,176.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluffs-q585/
"Horohoro SF (HORO)","Rot BS News","Rot BS News MC Smale","Rotorua District",26/09/1995,-38.2513000,176.1339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-sf-horo/
"Horsemans Track to old dam (HORS)",,"G Jane & G Donaghy","Matamata-Piako District",13/09/2008,-37.5425000,175.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horsemans-track-to-old-dam-hors/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Huka Falls - Aratiatia Rapids  SR (Q851)","DOC Waikato SR Report","DOC Waikato SR Report NC Miller","Taupo District",01/09/1984,-38.6389000,176.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huka-falls-aratiatia-rapids-sr-q851/
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,-36.1898000,174.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukatere-sr-huka/
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,-37.0457000,175.1737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-j27/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Kaiate Falls (KAIF)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,-37.7641000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiate-falls-kaif/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Kaitoke Springs - Gt Barrier (KAIS)",,"APD 258 PCN716 AP Druce",Auckland,06/11/1998,-36.2251000,175.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-gt-barrier-kais/
"Kaitoke Springs - N tramline (NTRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2080000,175.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-n-tramline-ntra/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
