"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahuriri Estuary (AHRR)","MT 23","MT 23 M Thorsen","Napier City",27/11/2002,-39.4870000,176.8823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-estuary-ahrr/
"Airport shore - Ngaiopapapa Pt (ARPS)",,"APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,-37.6825000,176.1961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/airport-shore-ngaiopapapa-pt-arps/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,-40.6430000,175.2252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawhata-bush-lake-horowhenua-araw/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,-36.6372000,175.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-middle-is-mercury-group-q747/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Baring Head (BARH)",PCN93,"PCN93 BJ Mitcalfe & JC Horne","Lower Hutt City",27/07/1997,-41.4113000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-barh/
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,-39.3998000,173.9189000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barrycloughs-b-covenant-barb/
"Black Rocks (Q810)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,-36.6978000,175.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-rocks-q810/
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,-41.2333000,173.3006000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-bank-nelson-bou/
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,-43.4100000,172.7110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-outer-shore-j151/
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,-44.2892000,170.9567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brothers-rd-j702/
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8300000,174.8940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-motukorea-is-j129/
"Burgess (Pokohinau) Is 1983 (J103)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9046000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgess-pokohinau-is-1983-j103/
"Cape Campbell Light clays (CCML)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,-41.7291000,174.2752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-light-clays-ccml/
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.2759000,173.7515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-egmont-shores-cape-coast-rds-cegm/
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,-39.6449000,177.0848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-kidnappers-ckid/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,-37.8847000,176.7445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coastal-reserves-golf-links-road-otamarakau-excl-wlmr-cres/
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,-42.6148000,173.4641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conway-river-sr-conr/
"Cooks Cove - Wairere beach shores and cliffs (Q540)",,"G Jane & G Donaghy","Gisborne District",17/05/2010,-38.3879000,178.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-cove-wairere-beach-shores-and-cliffs-q540/
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,-39.9554000,175.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corliss-is-corl/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Darvel (Esler) (J703)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/03/2003,-44.2894000,170.9685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darvel-esler-j703/
"Dog Is (202B)",,"BD Rance","Invercargill City",16/03/2001,-46.6511000,168.4105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dog-is-202b/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Cape beach (ECPB)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.6848000,178.5445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-beach-ecpb/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"East Cape light reserve (J632)","MT 35","MT 35 M Thorsen","Gisborne District",25/06/2003,-37.6892000,178.5471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-reserve-j632/
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,-37.6924000,178.5746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-is-whangaokena-easi/
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,-41.3674000,174.8564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fitzroy-bay-horokiwi-quarries-ltd-hork/
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,-42.9982000,172.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frog-rock-area-herbert-j732/
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,-36.6437000,175.8482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-is-mercury-group-q756/
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,-39.1745000,173.8197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haungatahua-stony-river-mouth-haun/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Hikuai Beach (J447)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9903000,177.3110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuai-beach-j447/
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,-40.6236000,175.2482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-bush-lake-horowhenua-hoko/
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,-36.7247000,175.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horuhoru-gannet-rock-horu/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,-36.8303000,175.2061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islet-off-ponui-is-ponn/
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4955000,173.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-pond-coast-julc/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kaikoura Peninsula loop walk (KKPE)",,"APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,-42.4317000,173.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-peninsula-loop-walk-kkpe/
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke's Bay District",12/04/1998,-39.9443000,176.9281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-cliffs-krka/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,-37.5310000,176.1316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karewa-is-r011/
"Kaumanga (Green) Point (KAUM)",PCN1235,"PCN1235 Truebridge Callender SM Beach & Co","Porirua City",01/01/1987,-41.1178000,174.8041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaumanga-green-point-kaum/
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5724000,174.0622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaupokoni-coast-kauo/
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,-37.0942000,174.6586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauritutahi-is-ahitu-kaur/
"Koatanui SR (KOAT)","PCN453 WAN188","PCN453 WAN188 Anon","Whanganui District",01/01/2003,-39.8097000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koatanui-sr-koat/
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,-35.2613000,174.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kororaki-russell-adventives-1868-q842/
"Lake Koiata (LKOI)","PCN290 WAN 11","PCN290 WAN 11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1201000,175.1951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koiata-lkoi/
"Lake Kokahuake (Parkinsons) (J787)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",10/04/2006,-37.3149000,174.6846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kokahuake-parkinsons-j787/
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,-39.8483000,174.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marahau-lrha/
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,-40.4524000,175.2508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-omanu-loma/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Long Is (LONG)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",30/05/1983,-41.1167000,174.2812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-is-long/
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,-39.1416000,173.8760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-mith/
"Maitahi SR (Q99)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",14/07/1980,-39.1435000,173.8737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-q99/
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,-39.1407000,173.8783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-leith-road-coast-leit/
"Maitahi SR weeds (MTAH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,-39.1416000,173.8760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-weeds-mtah/
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war1/
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war2/
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war3/
"Makorori Point Walk (MKRO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.6664000,178.1034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makorori-point-walk-mkro/
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-around-buildings-mna1/
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-coastal-cliffs-to-plateau-mna3/
"Mana Is - pasture plateaus and ridges (MNA2)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-pasture-plateaus-and-ridges-mna2/
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-shores-mnai/
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-valleys-pasture-forest-mna4/
"Mangahume St mouth coast (MHME)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4741000,173.8688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangahume-st-mouth-coast-mhme/
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,-39.4714000,173.8665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangahume-str-mouth-mgha/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Mataikahawai ""stream"" - Waiteika St coast (MTKH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4839000,173.8771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataikahawai-stream-waiteika-st-coast-mtkh/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matata Estuary from Kaituna mouth (MTTE)",,"APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,-37.8944000,176.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-estuary-from-kaituna-mouth-mtte/
"Matata SR (MTA)","Rot BS News 35:30","Rot BS News 35:30 SM Beadel; G Jane & G Donaghy","Whakatane District",01/01/1991,-37.8982000,176.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-sr-mta/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2610000,174.8653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-som3/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Maunganui (Casnell) Is, Maharangi (CASN)","Auck BSJ 51:46","Auck BSJ 51:46 PJ deLange G Crowcroft",Auckland,10/12/1995,-36.4929000,174.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-casnell-is-maharangi-casn/
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,-39.0719000,177.8830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhio-lagoon-pukenui-beach-wetland-maug/
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,-39.4598000,173.8558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middletons-bay-mddl/
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,-38.7315000,174.6113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohakatino-mouth-swamp-mhak/
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2538000,174.8639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokopuna-rabbit-is-mkp2/
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,-41.2538000,174.8639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokopuna-rabbit-is-mkp3/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Moores taipos (MOO)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.0330000,175.9854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moores-taipos-moo/
"Motiti Is (MOTT)","Rot BS News 23:1","Rot BS News 23:1 B Spring-Rice","Tauranga City",13/04/1991,-37.6271000,176.4226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-mott/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,-36.8303000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukahakaha-or-ponui-unnamed-islet-pnii/
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,-43.0617000,173.0784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motunau-is-j351/
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,-37.7130000,176.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuopuhi-rat-is-rati/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,-37.6329000,176.1939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuotau-rabbit-is-tauranga-r032/
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,-36.4249000,174.3916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturemu-is-motr/
"Motutapu - weeds (MUTP)","Auck BSJ 49:33","Auck BSJ 49:33 EK Cameron",Auckland,17/10/1993,-36.7700000,174.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-weeds-mutp/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,-39.8875000,174.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-kaiiwi-beach-mwha/
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,-43.0788000,172.6245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brown-j741/
"Mt Cavendish SR (MTCD)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,-43.5911000,172.7162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cavendish-sr-mtcd/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,-36.8327000,174.4243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muriwai-cliffs-j781/
"Murphys gums, Matata (MRPY)",,"APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,-37.8807000,176.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-gums-matata-mrpy/
"Napier industrial area (NAPI)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.5021000,176.8878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napier-industrial-area-napi/
"New Brighton Spit (J149)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/01/1979,-43.5110000,172.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-brighton-spit-j149/
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5810000,174.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/normanby-rd-coast-norm/
