"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"A. H. Reed Memorial Park (AHRP)",,"G Jane & G Donaghy","Whangarei District",24/07/2005,-35.6244000,174.3377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-h-reed-memorial-park-ahrp/
"Allens Bush, Masterton (ALLA)",PCN231,"PCN231 CC Ogle; O John & P Enright","Carterton District",13/10/1988,-40.9984000,175.5915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allens-bush-masterton-alla/
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,-38.0451000,177.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alspach-qeii-tablelands-rd-otara-alsp/
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,-39.0637000,174.2887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-te-take-pa-sr-hr-q85/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Bishop Park SR (BISH)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.9384000,174.6515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bishop-park-sr-bish/
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,-39.0464000,174.1416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowden-sr-q87/
"Bridal Veil Falls (J332)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Waikato District",07/09/1962,-37.9082000,174.8964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-j332/
"Bridal Veil Falls (Q698)","DOC Waikato p76","DOC Waikato p76 Unknown","Waikato District",13/07/1974,-37.9073000,174.8982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-q698/
"Bridal Veils Falls SR (Q899)","Waikato SR reports","Waikato SR reports BC & BR Clarkson","Waikato District",28/10/1979,-37.9085000,174.8965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veils-falls-sr-q899/
"Brockendale QEII, (E& E Cowan) Otorohanga (BRKN)",PCN103,"PCN103 Wellington Bot Soc","Otorohanga District",04/01/1998,-38.3339000,175.3319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brockendale-qeii-e-e-cowan-otorohanga-brkn/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Bushy Park forest reserve, Kai Iwi (BUSH)","PCN365 WAN91","PCN365 WAN91 S Butcher & Wanganui Mus Bot Grp","Whanganui District",03/01/1990,-39.8006000,174.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-park-forest-reserve-kai-iwi-bush/
"Cantalop SR (Q88)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/06/1980,-39.0893000,174.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cantalop-sr-q88/
"Cascade Stream (CSCD)","Auck BSJ 4269","Auck BSJ 4269 J McKinder",Auckland,20/06/1987,-36.9612000,174.5150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-stream-cscd/
"Cascade-Kauri Park,Waitakeres (CASK)","Auck BSJ 51:61","Auck BSJ 51:61 S Jones",Auckland,20/07/1996,-36.8703000,174.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-kauri-park-waitakeres-cask/
"Clevedon SR (CLEV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9833000,175.0345000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clevedon-sr-clev/
"Colebaker SR (Q846)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",16/01/1985,-37.3765000,174.7727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colebaker-sr-q846/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Cowling Kauri Plantation (COWL)",,"G Jane & G Donaghy","New Plymouth District",17/05/2005,-39.0897000,174.0429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowling-kauri-plantation-cowl/
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,-37.0505000,174.5743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dodds-bush-awhitu-dodd/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Glenmore Street, 118 (J Clouston) (GFLN)",PCN109,"PCN109 BJ Mitcalfe","Wellington City",11/09/1993,-41.2860000,174.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmore-street-118-j-clouston-gfln/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,-37.4266000,175.3990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-s-orakei-catchment-hapa/
"Harpers Bush,  J. Rennal Rd Awhitu (HARP)","Auck BSJ 58:20","Auck BSJ 58:20 Auckland Bot Soc",Auckland,17/05/2003,-37.1677000,174.6277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harpers-bush-j-rennal-rd-awhitu-harp/
"Hautoki SR (Q91)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",05/02/1981,-39.0876000,174.0753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautoki-sr-q91/
"Hauturu - Waitoma Area (Q764)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",24/07/1982,-38.2930000,175.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-waitoma-area-q764/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Hidden Gorge SR - Belk Rd south (J456)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,-37.8389000,176.0908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hidden-gorge-sr-belk-rd-south-j456/
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,-36.9538000,174.5294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hui-dam-track-huia/
"Huia  - ""Middle Camp"" (Q865)","Tane 1: 10","Tane 1: 10 N Butler",Auckland,10/05/1948,-36.9648000,174.5386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-middle-camp-q865/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Huthnance SR (Q92)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",24/07/1980,-39.1190000,174.0862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huthnance-sr-q92/
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1619000,174.2084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joe-gibbs-sr-q94/
"Jubilee Park (JUBL)","PCN 1321","PCN 1321 Forest & Bird Lower Hutt","Lower Hutt City",01/01/1983,-41.2073000,174.8960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jubilee-park-jubl/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kaihere SR (Q853)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving","Hauraki District",21/02/1985,-37.3663000,175.4194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihere-sr-q853/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,-40.8300000,174.9481000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-northen-tip-kap1/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kapiti Is natives 1980 (KAP4)",PCN1223,"PCN1223 D Garrick","Kapiti Coast District",23/04/1980,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-natives-1980-kap4/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kauri ridge, Mangatu valley, nr M. Hovell (MHOV)",JSD,"JSD C Jones","Thames-Coromandel District",07/11/1987,-36.6645000,175.5366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-ridge-mangatu-valley-nr-m-hovell-mhov/
"Kiritehere Lodge (Q642)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,-38.3318000,174.7212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiritehere-lodge-q642/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lake Ototoa (OTOT)","Auck BSJ 39:25","Auck BSJ 39:25 AE Esler B Burns",Auckland,12/04/1984,-36.5143000,174.2371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ototoa-otot/
"Le Roys Bush (LERO)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8164000,174.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/le-roys-bush-lero/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Mangatoa Str Res (Q646)","DOC Waikato","DOC Waikato Unknown","Waitomo District",02/03/1983,-38.4617000,174.6887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoa-str-res-q646/
"Mangonui Co ferns 1914 (Q921)","TNZI 45:76","TNZI 45:76 H Carse","Far North District",16/12/1914,-34.9090000,173.2214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangonui-co-ferns-1914-q921/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,-40.0014000,175.4525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraupi-bush-remnant-2-mgr2/
"Maungatautari (MAGT)","Rot BS News","Rot BS News MC Gudex; BD Clarkson","Waipa District",01/01/1955,-38.0212000,175.5733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-magt/
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1926-q416/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,-39.1061000,174.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meeting-of-the-waters-sr-q102/
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,-35.4367000,174.4251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimiwhangata-mimi/
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,-37.2161000,175.0252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mitchells-farm-pokeno-mt-william-ww-q734/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,-36.4484000,174.4546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-auckland-atuanui-ww-mtau/
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,-36.8762000,174.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-eden-rock-forests-eden/
"Mt Karioi and coast (MTKD)","APD 128 PCN592","APD 128 PCN592 AP Druce; PJ deLange","Waikato District",12/10/1973,-37.8652000,174.8001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-and-coast-mtkd/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,-37.2115000,175.0231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-sr-bombay-mtwl/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Ohiwa Domain (J169)",,"G Jane & G Donaghy","Opotiki District",08/08/1910,-37.9906000,177.1628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-domain-j169/
"Okato Rec Res (Q136)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/12/1981,-39.1975000,173.8733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okato-rec-res-q136/
"Okoki Pa SR & HR (Q108)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",16/02/1981,-38.9917000,174.4247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okoki-pa-sr-hr-q108/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,-38.0085000,174.9849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparau-sr-q650/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Patua SR (Q112)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",30/07/1980,-39.1584000,173.9225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patua-sr-q112/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,-36.8676000,175.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-q977/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,-38.9095000,174.5140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-sr-q116/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (PKAR)","APD 059 PCN526","APD 059 PCN526 AP Druce","New Plymouth District",01/01/1958,-38.8858000,174.5285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-pkar/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (W110)","PCN383 WAN110","PCN383 WAN110 CC Ogle & AP Druce","New Plymouth District",10/06/1998,-38.8794000,174.5410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-w110/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,-40.1004000,175.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitawa-pryces-line-rng2/
"Raparapahoe Track (RAPA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/08/2002,-37.8224000,176.2843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raparapahoe-track-rapa/
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.2027000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rooses-bush-roose-ave-rooseville-park-sr-roos/
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,-39.6154000,174.4088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-bush-cons-cov-sctq/
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,-36.5618000,174.7005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaforth-hatfields-beach-seaf/
"Tauwhare  - Mokaur SR (Q411)",,"G Jane & G Donaghy","Waitomo District",29/11/2009,-38.7156000,174.6523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauwhare-mokaur-sr-q411/
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)",,"APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,-39.0577000,174.0921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-haumi-wwfrom-shore-to-cemetery-wild-only-q412/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Marama Rd SR (no name) (TEMA)",,"G Jane & G Donaghy","Waitomo District",15/12/2005,-38.4586000,174.6622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-marama-rd-sr-no-name-tema/
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,-37.7081000,175.0802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puroa-sr-q897/
"Te Toto Gorge (Q739)","DOC Waikato p105,115","DOC Waikato p105,115 Unknown","Waikato District",01/01/1968,-37.8414000,174.7729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-toto-gorge-q739/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Thomasons Covenant (Q144)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",05/12/1980,-39.2032000,174.2172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomasons-covenant-q144/
"Tupari Res & Huatoki Domain (TUPA)",,"G Jane & G Donaghy","New Plymouth District",18/12/2005,-39.0867000,174.0764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tupari-res-huatoki-domain-tupa/
"Upper Kaituna SR (R074)","DOC Rotorua","DOC Rotorua BD Clarkson","Rotorua District",01/01/1982,-37.9947000,176.3413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-kaituna-sr-r074/
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,-36.5549000,175.4411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-tangiaro-stream-utng/
"Waharau Catchment track Waharau Reg Park (Q9)",,"APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,-37.0356000,175.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-catchment-track-waharau-reg-park-q9/
"Waharau- Miranda (WAHR)","Auck BSJ 40:25","Auck BSJ 40:25 J Smith-Dodsworth; M. Habgood & S. Williams","Hauraki District",18/05/1985,-37.0318000,175.2675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-miranda-wahr/
"Waioeka Gorge SR (WAK1)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/04/1982,-38.2243000,177.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-sr-wak1/
"Waipipi SR (WPPI)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.2221000,174.6639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipipi-sr-wppi/
"Wairoa Valley, Hunuas (WARO)","Auck BSJ 52:74","Auck BSJ 52:74 S McCraith",Auckland,20/09/1997,-37.1132000,175.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-valley-hunuas-waro/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitakere SR (WTAK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8884000,174.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-sr-wtak/
"Walter Scott SR (Q741)","DOC Waikato p62","DOC Waikato p62 Unknown","Otorohanga District",15/06/1968,-38.0732000,175.0922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-scott-sr-q741/
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,-39.0767000,174.0867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welbourne-sr-q133/
