"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,-40.9540000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-ra-f259/
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,-41.0183000,172.5007000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-pk-f214/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,-41.5798000,172.4316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-knob-ridge-balk/
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,-41.3814000,172.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldy-mt-indurated-limestones-bldy/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,-40.9015000,172.5728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-lake-and-haupiri-ra-f266/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Cowin Spur Track (COWS)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3079000,172.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowin-spur-track-cows/
"Devil Ra (DEVI)","APD 259(pt) PCN716","APD 259(pt) PCN716 AP Druce","Tasman District",12/02/1984,-40.9855000,172.6483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devil-ra-devi/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Douglas Ra (F250)","APD 250 PCN708","APD 250 PCN708 AP Druce","Tasman District",12/01/1977,-40.9825000,172.5604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-ra-f250/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-sedimentary-nwn-318-art-owen-turk-esed/
"Garibaldi and Pyramid (non Calc) W Nelson (F246)","APD 246 PCN706","APD 246 PCN706 AP Druce","Buller District",12/05/1983,-41.2247000,172.3679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-and-pyramid-non-calc-w-nelson-f246/
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,-41.2358000,172.4310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-ra-calc-excl-garibaidi-to-pyramid-gari/
"Garibaldi Tertiary calc areas (GARB)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/03/1980,-41.2393000,172.4048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-tertiary-calc-areas-garb/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Gunner Downs (F201)","APD 201 PCN662","APD 201 PCN662 AP Druce","Buller District",12/11/1979,-41.0345000,172.1914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-f201/
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,-41.0326000,172.1724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-alpine-areas-alp/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Iron Hill, Mt Bensen,Diamond Lakes, L. Sylvester, Lockett Ra (F218)","APD 218 PCN678","APD 218 PCN678 AP Druce","Tasman District",12/01/1958,-41.1015000,172.6096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iron-hill-mt-bensen-diamond-lakes-l-sylvester-lockett-ra-f218/
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,-41.4029000,172.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-reid-tops-central-sedimentary-areas-jrei/
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,-41.3698000,172.5816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-reid-tops-excl-sodom-gomorrah-baldy-f225/
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,-41.0185000,172.5601000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapo-pk-and-snowden-ra-f210/
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,-40.9015000,172.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lead-hills-f265/
"Lookout Ra (F233)","APD 233 PCN693","APD 233 PCN693 AP Druce","Tasman District",12/01/1972,-41.5409000,172.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-ra-f233/
"Lyall Range to Rocky Tor (ARMS)",,"APD 258 PCN716 AP Druce","Buller District",04/03/1998,-41.7272000,172.1106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lyall-range-to-rocky-tor-arms/
"MacKay Downs (MCKY)","APD 326 PCN779","APD 326 PCN779 AP Druce","Buller District",12/03/1992,-40.8592000,172.2291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mackay-downs-mcky/
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)",,"AP Druce","Tasman District",01/01/1993,-41.3218000,172.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-areas-nwn-lists-296-205-art-owen-turk-mrbn/
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,-41.5223000,172.4608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marino-mts-e-allen-ra-non-calc-f212/
"Matiri - Allen Ra - sedimentary areas (MATL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/03/1981,-41.4501000,172.4232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-allen-ra-sedimentary-areas-matl/
"Matiri - Tertiary calc areas (MCTT)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/05/1977,-41.5594000,172.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-tertiary-calc-areas-mctt/
"Matiri Ra (Calc) (F189)","APD 189(198+216) PCN651","APD 189(198+216) PCN651 AP Druce","Tasman District",12/05/1977,-41.6207000,172.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-ra-calc-f189/
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,-41.2269000,172.6744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arthur-eastern-sedimentary-areas-arts/
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,-41.2215000,172.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arthur-twins-marble-areas-artm/
"Mt Arthur and Twin (F217)","APD 217 PCN677","APD 217 PCN677 AP Druce","Tasman District",01/01/1963,-41.3088000,172.6752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arthur-and-twin-f217/
"Mt Augustus (AUGU)","APD 208","APD 208 AP Druce","Buller District",09/04/1996,-41.6781000,171.8567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-augustus-augu/
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,-41.0534000,172.3220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-domett-f220/
"Mt Glasgow track  old hut - main ridge (GTHT)",,"APD 258 PCN716 AP Druce","Buller District",16/01/2008,-41.6178000,172.0533000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-glasgow-track-old-hut-main-ridge-gtht/
"Mt Glasgow Track to hut site (GALS)",,"APD 258 PCN716 AP Druce","Buller District",02/02/1997,-41.6186000,172.0413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-glasgow-track-to-hut-site-gals/
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,-41.3788000,172.5828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-gomorrah-gomo/
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,-41.3963000,172.4619000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luna-luna-lake-f224/
"Mt Newton (NEWT)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/1998,-41.7239000,172.2789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-newton-newt/
"Mt Owen (F232)","APD 232 PCN692","APD 232 PCN692 AP Druce","Tasman District",01/01/1972,-41.5497000,172.5445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-f232/
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,-41.5443000,172.5385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-eastern-sedimentary-areas-ownt/
"Mt Owen - marble areas (OWEM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/01/1972,-41.6669000,172.5785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-marble-areas-owem/
"Mt Owen Basins (OWEB)",,"APD 258 PCN716 AP Druce","Tasman District",09/02/1999,-41.5146000,172.5627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-basins-oweb/
"Mt Peel and Tablelands (MTPE)","APD 272 PCN728","APD 272 PCN728 AP Druce","Tasman District",12/04/1969,-41.1402000,172.5903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-and-tablelands-mtpe/
"Mt Rochfort - summit moors and rocks (ROCH)",,"APD 258 PCN716 AP Druce","Buller District",17/01/2008,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-summit-moors-and-rocks-roch/
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-denniston-plateau-etc-f208/
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,-41.3607000,172.5817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-sodom-baldy-f226/
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,-40.7938000,172.4503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stevens-stev/
"Mt Stevens - non-cal sedimentary areas (MTSS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/02/1976,-40.7957000,172.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stevens-non-cal-sedimentary-areas-mtss/
"Peel Ra (W) - sedimentary areas (PEEW)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1979,-41.1040000,172.5429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peel-ra-w-sedimentary-areas-peew/
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,-41.1194000,172.5785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peel-ra-mt-mytton-mt-cobb-non-calc-f228/
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,-41.4470000,172.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pikes-peak-pike/
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,-41.4443000,172.3574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pikes-peak-tertiary-calc-areas-pikt/
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,-41.2778000,172.2242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stormy-mt-f289/
"Sunrise Peak Track, Mt Owen (OWES)",,"APD 258 PCN716 AP Druce","Tasman District",08/02/1999,-41.5722000,172.5431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-peak-track-mt-owen-owes/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Turks Cap  Ra (F245)","APD 245","APD 245 AP Druce","Tasman District",12/01/1983,-41.5225000,172.4968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turks-cap-ra-f245/
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,-41.5152000,172.4908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turks-cap-central-sedimentary-areas-trce/
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,-41.5170000,172.4908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turks-cap-eastern-sedimentary-areas-ture/
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,-41.4443000,172.3574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/w-allen-ra-non-calc-f207/
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,-41.0671000,172.5562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingaro-peak-lockett-ra-lckt/
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-granite-areas-nwn-lists-265-326-201-220-224-271-wesg/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,-41.0525000,172.5088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/xenicus-mt-gibbs-adj-lakes-xeni/
