"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahimanawa - NW seral forests (J379)","N Singers","N Singers NJ Singers C Speedy","Hastings District",01/03/2004,-39.0363000,176.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahimanawa-nw-seral-forests-j379/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Amani - 464 Lockington Rd (AMAN)",,"G Jane & G Donaghy","Western Bay of Plenty District",03/05/2008,-37.6303000,175.8933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/amani-464-lockington-rd-aman/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,-40.8539000,173.8776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/attempt-hill-ultramafics-durville-is-atmp/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Bellbird Bush (BLBB)","APD 092 PCN557","APD 092 PCN557 AP Druce","Hastings District",12/12/1972,-39.1288000,176.8090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-bush-blbb/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Boundary Ck WW (BDCK)","APD 277 PCN733","APD 277 PCN733 AP Druce","Hastings District",12/11/1985,-39.1091000,176.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-ck-ww-bdck/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Cave Rock track Pauanui (CROC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,-37.0303000,175.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cave-rock-track-pauanui-croc/
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,-38.6179000,175.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/celmisia-flats-tihoi-cell/
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,-36.1694000,175.3857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coopers-castle-track-coop/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Crater Block Rotomahana (R005)","DOC Rotorua","DOC Rotorua BD Clarkson DR King","Rotorua District",01/01/1987,-38.2527000,176.5170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crater-block-rotomahana-r005/
"Cullen Point loop track (CULL)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/2005,-41.2671000,173.7781000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cullen-point-loop-track-cull/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Dip Flat -cableway (DIPF)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/1997,-41.8972000,172.9228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dip-flat-cableway-dipf/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Erin Go (Warrens Bush) (ERIN)",PCN214,"PCN214 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",12/06/1991,-41.3106000,174.6804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erin-go-warrens-bush-erin/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Himitangi Sci Res (HIMI)",PCN1308,"PCN1308 MC Wassilieff & DJ Clark","Horowhenua District",01/11/1983,-40.4336000,175.3787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/himitangi-sci-res-himi/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Horohoro Bluffs (Q585)",CE,"CE PJ Bellingham M Bellingham EK Cameron MC Smale","Rotorua District",17/11/1984,-38.2494000,176.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluffs-q585/
"Horohoro SF (HORO)","Rot BS News","Rot BS News MC Smale","Rotorua District",26/09/1995,-38.2513000,176.1339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-sf-horo/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Hot Water Beach - Pa WW (HWBP)",,"G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,-36.8893000,175.8207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hot-water-beach-pa-ww-hwbp/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Ikawetea G (IKAW)","APD 146 PCN609","APD 146 PCN609 AP Druce","Rangitikei District",01/01/1946,-39.5391000,176.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ikawetea-g-ikaw/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-38.9793000,175.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakaramea-kkme/
"Kakepuku SR (KAKE)","ABS News40:28-30; RBS News6:9","ABS News40:28-30; RBS News6:9 A Wright; BR Boase","Waipa District",16/04/1985,-38.0670000,175.2500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-kake/
"Karakanui Station, gorge forest (KKAR)",PCN1229,"PCN1229 T Silbery & J Kirby","Tararua District",14/05/2001,-40.7444000,175.9275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakanui-station-gorge-forest-kkar/
"Karakariki Track (J141)",,"G Jane & G Donaghy","Waikato District",25/07/2010,-37.7741000,175.0732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-track-j141/
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,-38.4722000,175.5661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamarama-frost-flats-near-pureora-lodge-q578/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Kauri Point cliffs (KAUP)",,"G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,-37.5154000,175.9769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-point-cliffs-kaup/
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,-39.3645000,176.3633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-kawe/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,-38.4628000,176.0517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kemp-rd-qeii-atiamuri-kmp/
"Kokomoka Rd Waipunga River flats (upper) (WPNG)",,"PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,-38.8700000,176.5274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokomoka-rd-waipunga-river-flats-upper-wpng/
"Kuratau Clearing (KURC)","APD 097 PCN562","APD 097 PCN562 AP Druce","Taupo District",01/01/1951,-38.9077000,175.5982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-kurc/
"Kuratau Clearing updated (KRTA)","APD 097 PCN562","APD 097 PCN562 AP Druce: G Jane","Ruapehu District",01/01/1988,-39.0895000,175.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-updated-krta/
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,-39.3902000,176.3157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuripapango-vicinity-of-ngaruroro-river-ngrr/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,-38.9669000,176.3937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouarua-lpou/
"Lake Tarawera SR (R019)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.2091000,176.4703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-sr-r019/
"Lake Taupo-Turangi shores -Tongariro River (TAUS)","Auck BSJ 39:33","Auck BSJ 39:33 RO Gardner","Taupo District",01/01/1984,-38.9475000,175.7786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-taupo-turangi-shores-tongariro-river-taus/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,-39.2803000,176.4369000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/littles-clearing-black-birch-ra-litt/
"Mahanga Beach dunes (J144)",,"APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,-39.0166000,177.8862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahanga-beach-dunes-j144/
"Maitai Bay to Takini Pt (MAIT)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8309000,173.4248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-bay-to-takini-pt-mait/
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.2011000,176.4631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-black-birch-makh/
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,-38.9650000,175.5726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaharakeke-clearing-mgkk/
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,-39.7722000,176.0621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaharakeke-str-mhkk/
"Mangaroa Access Tawa forest (Argillite soils) (J797)",,"G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,-37.7644000,177.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-access-tawa-forest-argillite-soils-j797/
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Mangorewa Gorge (MGWK)","APD 109","APD 109 AP Druce","Manawatu District",01/01/1983,-39.8216000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-gorge-mgwk/
"Matahina CA (R024)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1993,-38.2371000,176.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-ca-r024/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maungaku (MGKU)","APD 091 PCN556","APD 091 PCN556 AP Druce","Ruapehu District",01/01/1988,-38.9883000,175.5377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaku-mgku/
"Maungaku and Pukepoto (J371)","N Singers","N Singers NJ Singers","Ruapehu District",01/07/2002,-38.9870000,175.5379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaku-and-pukepoto-j371/
"McGregor Rd Ngahinapouri (MCGR)","Auck BSJ 43:50","Auck BSJ 43:50 PJ deLange","Waipa District",12/04/1988,-37.8984000,175.2502000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcgregor-rd-ngahinapouri-mcgr/
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,-41.4110000,173.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meades-bridge-reserve-17/
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,-39.3220000,175.8726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-moawhango-mmow/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Moawhango - Mid (MWGM)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1986,-39.4241000,175.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-mid-mwgm/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Mokai Patea (MPTE)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7211000,176.0528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-mpte/
"Mokai Patea Ra (MOKP)","APD 124 PCN588 (Pt)","APD 124 PCN588 (Pt) AP Druce","Rangitikei District",01/01/1945,-39.6967000,176.0575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-ra-mokp/
"Mokiri Bush (MOKI)",PCN1168,"PCN1168 T Silbery & A Rebergen; G Forster & G Wylie","Tararua District",16/11/2001,-40.7397000,175.9368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokiri-bush-moki/
"Mokohinau Is 1959 (Q919)","TNZI 88:79","TNZI 88:79 ME Gillham",Auckland,06/09/1959,-35.9055000,175.1131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokohinau-is-1959-q919/
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,-38.0838000,176.2850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokoia-is-moko/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motiti Is (Q592)",CE,"CE BR Christensen","Rotorua District",28/10/2007,-38.0801000,176.2865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-q592/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motu SR (J640)","MT 38","MT 38 M Thorsen","Gisborne District",09/07/2003,-38.2623000,177.5435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-j640/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Mt Edgecumbe (Putauaki) (EDGC)","Rot BS News 34:10","Rot BS News 34:10 SM Beadel","Whakatane District",01/01/1999,-38.1069000,176.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-edgecumbe-putauaki-edgc/
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,-38.3526000,176.8564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-ur32/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pureora & Titiraupenga (PURE)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1985,-38.5340000,175.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pureora-titiraupenga-pure/
"Mt Tarawera (MTTW)","APD 054 PCN521","APD 054 PCN521 AP Druce","Rotorua District",01/01/1961,-38.2318000,176.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-mttw/
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,-39.4915000,175.6855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamatea-swamp-tikitiki-bush-and-lake-horo-ngam/
"Ngaruru and Namunamu Lakes (NGRU)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.8896000,175.4543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaruru-and-namunamu-lakes-ngru/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Ohutu Stream, Galatea (UR01)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1986,-38.3975000,176.8359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohutu-stream-galatea-ur01/
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,-36.5396000,175.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okautahi-str-moehau-summit-ridge-retn-okau/
"Opape Pt (OPPT)","Rot BS News 49:40","Rot BS News 49:40 JF Hobbs CE Eckroyd et al","Opotiki District",08/09/2007,-37.9763000,177.4319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-oppt/
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,-38.7684000,176.2136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opawa-bush-opaw/
"Opepe Bush (OPEP)","APD 040 PCN504","APD 040 PCN504 AP Druce; D King","Taupo District",01/01/1988,-38.7681000,176.2239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opepe-bush-opep/
"Opureke (OPUR)","APD 295 PCN751","APD 295 PCN751 AP Druce & DB Clarkson","Taupo District",12/05/1960,-38.9209000,176.5438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opureke-opur/
"Orakei Korako thermal area (ORAK)","Rot BS News","Rot BS News PJ Belingham","Rotorua District",16/11/1985,-38.4765000,176.1429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orakei-korako-thermal-area-orak/
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,-38.9487000,176.4609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orangikino-ahimanawa-orki/
"Oruru CA (ORUR)","PCN315 WAN36","PCN315 WAN36 Fuller & Edwards","Stratford District",01/01/1987,-39.3099000,174.4848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruru-ca-orur/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
