"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,-42.9437000,172.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arden-j726/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Belfield (Mc Vicars) (J739)","DOC Canterbury","DOC Canterbury","Hurunui District",19/02/2005,-43.0107000,172.5454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belfield-mc-vicars-j739/
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,-42.7306000,172.8423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bexhill-j728/
"Cape Campbell (14)","C Jones","C Jones C Jones","Marlborough District",21/10/2007,-41.7310000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-14/
"Cape Campbell Light clays (CCML)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,-41.7291000,174.2752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-light-clays-ccml/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Carvossa (Lamb) (J736)","DOC Canterbury","DOC Canterbury","Hurunui District",16/02/2004,-42.9774000,172.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carvossa-lamb-j736/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chancet (Map BS29) (K31)",,"DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,-41.8291000,174.1893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chancet-map-bs29-k31/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,-42.9982000,172.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frog-rock-area-herbert-j732/
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,-41.7793000,174.0272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldon-hills-hald/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,-43.1594000,172.4532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horsford-downs-j733/
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,-42.9485000,172.8659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinver-j734/
"Lake Roxburgh (409B)",,"BD Rance","Central Otago District",28/01/1997,-45.4340000,169.3197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roxburgh-409b/
"Lake Tekapo shore (Q1)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-43.9456000,170.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-shore-q1/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,-43.0569000,172.8014000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/limestone-ck-j737/
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6292000,172.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-point-j738/
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,-42.6334000,172.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-point-waiau-marp/
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,-42.9706000,172.5936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-swamp-j725/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,-43.0788000,172.6245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brown-j741/
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,-42.6586000,172.9937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murray-downs-j743/
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,-43.0974000,172.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onepunga-j744/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0705000,168.8032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/remarkables-rema/
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6674000,172.9695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotherham-pine-block-j745/
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,-42.9539000,172.8439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roto-iti-j746/
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,-45.4703000,169.3325000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roxburgh-lake-faces-q316/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Sawcut Gorge - river walk (SAWG)",,"APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,-41.8841000,173.9843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-river-walk-sawg/
"Shingle Fans (SHIN)",,"Nelson Bot Soc","Kaikoura District",23/10/1990,-42.1142000,173.9309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shingle-fans-shin/
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,-42.9984000,172.9047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spye-j748/
"Tiromoana Bush WW (TIRB)",,"G Jane & G Donaghy","Hurunui District",21/12/2008,-43.1008000,172.8621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiromoana-bush-ww-tirb/
"Waihao Downs (C. Neilson) (J692)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7931000,170.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-downs-c-neilson-j692/
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,-44.7922000,170.9332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-downs-henshaw-j693/
"Wairau (Vernon) Lagoons (WALG)",,"SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,-41.5437000,174.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairau-vernon-lagoons-walg/
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,-42.8086000,172.5492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-downs-j751/
"Weld Cone (WELD)",,"AP Druce","Marlborough District",12/10/1992,-41.8508000,174.1801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/weld-cone-weld/
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,-45.4023000,170.0513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-rock-and-pillar-range-q372/
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,-42.9562000,172.8553000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westerwood-j753/
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,-43.1588000,172.4524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiterock-j755/
"Wye Creek track to upper basin (Q6)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,-45.1394000,168.7651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-track-to-upper-basin-q6/
