"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Lake Waiparaheka SR (Q600)",CE,"CE NM Clunie","Far North District",01/01/1983,-35.4133000,173.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-waiparaheka-sr-q600/
"Motoruhi Is (Q780)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7413000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoruhi-is-q780/
"Motukahaua Is (Q791)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6561000,175.3727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukahaua-is-q791/
"Motukakarikitahi (Rabbit) Is (Q776)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7586000,175.4518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukakarikitahi-rabbit-is-q776/
"Motukaramea Is (Q779)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7486000,175.4040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaramea-is-q779/
"Moturua Is (Q784)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,-36.6977000,175.3935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q784/
"Motuwi (Double) Is (Q788)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6762000,175.4030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuwi-double-is-q788/
"Motuwinukenuke Is (Q787)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6817000,175.4100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuwinukenuke-is-q787/
"Paremoremo SR (PREM)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7492000,174.6503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paremoremo-sr-prem/
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,-36.1278000,175.4970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitu-arid-is-j66/
"Tataweka (Q769)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8402000,175.4266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataweka-q769/
"Wekarua Is (Q768)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8411000,175.4190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wekarua-is-q768/
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,-38.8355000,177.5971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunake-translator-area-j762/
