"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"Beukes QEII (BEU)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1991,-41.2445000,172.9881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beukes-qeii-beu/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Brook Reservoir Walk (BROK)",,"APD 258 PCN716 AP Druce","Nelson City",12/10/1997,-41.3135000,173.2914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brook-reservoir-walk-brok/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Edwards Bush, Kopane (EDWP)","PCN413 WAN141","PCN413 WAN141 V Nichols","Manawatu District",01/01/2000,-40.3137000,175.5074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edwards-bush-kopane-edwp/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Graham Is, Hamilton (GRAH)","Auck BSJ 49:18","Auck BSJ 49:18 PJ deLange & P Champion","Hamilton City",19/02/1993,-37.8057000,175.2893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/graham-is-hamilton-grah/
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,-40.8509000,172.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-sr-grov/
"Hunter Brown (HUNB)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.2705000,173.1086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunter-brown-hunb/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Karaka Str track (J453)",,"G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,-37.1198000,175.5620000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-str-track-j453/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,-38.1365000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuiarau-park-kuir/
"Kumaras - Motueka (KUMA)",,"APD 258 PCN716 AP Druce","Tasman District",12/07/1993,-41.0914000,173.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kumaras-motueka-kuma/
"Lake Okareka (northern) (R018)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.1626000,176.3652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okareka-northern-r018/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Opuahui SR (OPUH)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1495000,176.8357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opuahui-sr-opuh/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,-38.0093000,176.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lathams-track-awakeri-cons-area-lath/
"Leeches SR (Q885)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",20/11/1984,-37.6033000,175.0976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leeches-sr-q885/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,-39.8691000,175.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makohine-sr-mako/
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,-39.8053000,175.7890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaweka-sr-mwka/
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,-36.7312000,175.6819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarangi-bluff-sr-q679/
"Mid Northland adventives 1868 (Q817)","TNZI  2:134","TNZI 2:134 T Kirk","Whangarei District",,-35.9021000,174.1985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-northland-adventives-1868-q817/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,-39.6174000,175.8803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-valley-rd-bush-moaw/
"Mokura SR (R031)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9707000,176.9997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokura-sr-r031/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Ngio Bay (NGI)",,"APD 258 PCN716 AP Druce","Tasman District",12/06/1989,-41.0194000,173.0238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngio-bay-ngi/
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,-38.1767000,176.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-marginal-strip-loka/
"Okuiti camp - Manaia Sanctuary (J574)",,"G Jane & G Donaghy","Christchurch City",17/02/2011,-43.7830000,172.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuiti-camp-manaia-sanctuary-j574/
"Omokoroa shore - Northwest end (Q534)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,-37.6299000,176.0453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-shore-northwest-end-q534/
"One Mile Creek to Sunshine Bay (Q420)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0462000,168.6333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/one-mile-creek-to-sunshine-bay-q420/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Opua Walkway (OPUW)",,"APD 258 PCN716 AP Druce","Far North District",29/06/1997,-35.3054000,174.1072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opua-walkway-opuw/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Pakowhai SR (PAKO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,-38.7468000,177.8915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakowhai-sr-pako/
"Rainbow Falls Kerikeri (RAIF)",,"APD 258 PCN716 AP Druce","Far North District",28/06/1997,-35.2163000,173.9299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-falls-kerikeri-raif/
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,-40.1329000,175.4549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitawa-str-rngt/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rotorua Airport margins mire (Q906)",,"BR Clarkson","Rotorua District",10/07/1989,-38.1155000,176.3120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-airport-margins-mire-q906/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Schroeder QEII (SHRO)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1993,-41.2129000,172.8748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schroeder-qeii-shro/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,-40.1676000,175.8273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-retreat-thrt/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,-37.5044000,175.0755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikato-adventives-1868-q820/
"Wairere Falls (WAIR)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",03/09/2000,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-wair/
"Wairere Falls SR (Q884)","Waikato SR reports (","Waikato SR reports ( RM Irving & M Shinner","Matamata-Piako District",10/04/1985,-37.7362000,175.8702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-sr-q884/
"Whakarewarewa burn (Q589)",CE,"CE CE Ecroyd","Rotorua District",18/01/1998,-38.1649000,176.2603000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakarewarewa-burn-q589/
"Whangaroa Heads Track from Torara North (WHHD)",,"APD 258 PCN716 AP Druce","Far North District",22/06/1997,-35.0163000,173.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-heads-track-from-torara-north-whhd/
