"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Alfredton Domain Moroa station (ALFD)",PCN1365,"PCN1365 A. Rebergen & G. Foster","Tararua District",01/01/1983,-40.6885000,175.8576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alfredton-domain-moroa-station-alfd/
"Baigents Bush (BAIG)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.4110000,173.0598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baigents-bush-baig/
"Baldwins Covenants Waipukerau (BLDW)","MT 42","MT 42 M Thorsen","Central Hawke's Bay District",13/10/2003,-40.0253000,176.6842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwins-covenants-waipukerau-bldw/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Bartons Bush (Trentham Memorial Park) (BRTN)","APD 103 PCN568","APD 103 PCN568 AP Druce","Upper Hutt City",01/01/1975,-41.1339000,175.0285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartons-bush-trentham-memorial-park-brtn/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"Benmore Downs QEII, J. Collie, Benmore-Mandeville (260B)",,"BD Rance","Southland District",24/04/2007,-45.9538000,168.4080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/benmore-downs-qeii-j-collie-benmore-mandeville-260b/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Castle Rock limestone faces, Clearwater property (897B)",,"BD Rance","Southland District",12/02/2002,-45.8075000,168.2883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-limestone-faces-clearwater-property-897b/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,-44.4127000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clre/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Clutha etc lowlands (CLUT)","APD 292","APD 292 AP Druce & N Simpson","Dunedin City",01/01/1991,-45.8412000,170.2596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-etc-lowlands-clut/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Fernglen QEII Covenant (was Claydons) (19)","Nels BS","Nels BS C Jones","Tasman District",17/08/2008,-41.4372000,173.0191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernglen-qeii-covenant-was-claydons-19/
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,-40.6986000,175.3739000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gable-end-to-ohau-river-and-road-end-gabe/
"Glencoe SR (J470)",,"G Jane & G Donaghy","Waitaki District",22/12/2010,-45.2269000,170.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glencoe-sr-j470/
"Gorge Crk (lower) (LGOR)",,"APD 258 PCN716 AP Druce","Tasman District",18/11/1998,-40.9427000,172.8219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-crk-lower-lgor/
"Gunns Bush loop track (GUNB)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6689000,170.9571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunns-bush-loop-track-gunb/
"Hangaroa Valley (Te Reinga- Hangaroa) (HNGR)","APD 050 PCN517","APD 050 PCN517 AP Druce","Gisborne District",01/01/1967,-38.7796000,177.5562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-valley-te-reinga-hangaroa-hngr/
"Hikurangi Swamp (HIKS)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1996,-35.5881000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-swamp-hiks/
"Hook Bush (HOOK)",,"APD 258 PCN716 AP Druce","Waimate District",01/01/1987,-44.6466000,170.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-hook/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Ikawetea G (IKAW)","APD 146 PCN609","APD 146 PCN609 AP Druce","Rangitikei District",01/01/1946,-39.5391000,176.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ikawetea-g-ikaw/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
"Koropupu SR (Q644)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1984,-38.3249000,175.0470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-q644/
"Kowhai Reach QEII - Public area (J541)",,"G Jane & G Donaghy","Southland District",18/01/2011,-45.9892000,168.3624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-reach-qeii-public-area-j541/
"Kowhai Reach QEII, Winton Stream, Kauana (560B)",,"BD Rance","Southland District",17/01/2004,-45.9836000,168.3653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-reach-qeii-winton-stream-kauana-560b/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lietz property (ex Watson & Johnson), Tapanui (875B)",,"BD Rance","Clutha District",30/04/1999,-46.0210000,169.3090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietz-property-ex-watson-johnson-tapanui-875b/
"Lietze Property - hardwood gully (881B)",,"BD Rance","Clutha District",13/05/2001,-46.0231000,169.3108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietze-property-hardwood-gully-881b/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"Long Bay SR (LNGB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/07/1971,-43.8631000,172.8704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-sr-lngb/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,-44.2061000,170.7542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-1-manahune-stn-gallen-j722/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mapara SR 1983 (Q170)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Waitomo District",31/10/1983,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-1983-q170/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,-45.7236000,169.4257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millers-flat-forest-remnant-peter-macdougall-q302/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"Noel Baigent, Wakefield (BAI1)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1996,-41.4065000,173.0359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noel-baigent-wakefield-bai1/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,-38.6285000,177.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-j642/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,-38.6303000,177.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-uwku/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Pareora Gorge intake (UPAR)",,"APD 258 PCN716 AP Druce","Waimate District",30/01/2009,-44.3436000,170.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-gorge-intake-upar/
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,-44.3525000,170.8349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-river-sr-prri/
"Prices Valley (PRIC)",,"APD 258 PCN716 AP Druce","Christchurch City",26/08/2001,-43.7693000,172.7104000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prices-valley-pric/
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke's Bay District",01/01/1972,-39.7740000,176.4756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puahanui-bush-puah/
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,-44.1988000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-rd-fraze-gould-j700/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,-39.6014000,176.0486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-gorge-around-narrows-ragn/
"Rawhiti (Manson) Cave (RAWC)",,"C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,-40.8878000,172.8659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawhiti-manson-cave-rawc/
"Rewa Forest Sanctuary Waipunga Str (REWF)","APD 238 PCN698","APD 238 PCN698 AP Druce","Carterton District",12/11/1982,-41.2196000,175.7659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rewa-forest-sanctuary-waipunga-str-rewf/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"S Canterbury lowlands  (5 areas combined) (SCAN)",,"APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,-43.7234000,171.6792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/s-canterbury-lowlands-5-areas-combined-scan/
"Shannel Courtney covenant, Pohara (SHAN)",,"APD 258 PCN716 AP Druce","Tasman District",02/01/1999,-40.8302000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shannel-courtney-covenant-pohara-shan/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Strides bush (STRI)",,"APD 258 PCN716 AP Druce","Tasman District",25/05/1990,-41.2263000,172.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/strides-bush-stri/
"Taharoa Bush (THRO)",PCN936,"PCN936 P Enright & O John","South Wairarapa District",14/11/1998,-41.2142000,175.6095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taharoa-bush-thro/
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,-46.0284000,170.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-gorge-lower-ferry-rd-to-mouth-tgfr/
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,-39.6458000,175.7148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-bush-hautapu-river-thpe/
"Taihape Reserves (along Hautapu & Oraukura Str) (TAIH)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6697000,175.8079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-reserves-along-hautapu-oraukura-str-taih/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,-41.0497000,175.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauweru-valley-remnants-3-lower-referd-twev/
"Taylors Bush (845B)",,"H Sandercock","Southland District",01/01/1986,-45.8288000,167.6417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-845b/
"Taylors Bush (857B)",,"BD Rance","Southland District",04/02/2001,-45.8287000,167.6426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-857b/
"Taylors Bush (McLees) (TYBM)",,"BD Rance","Southland District",01/01/2000,-45.8289000,167.6443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-tybm/
"Taylors Bush/McLees (864B)",,"N Simpson & BD Rance","Southland District",04/02/2001,-45.8284000,167.6440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-864b/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,-38.6398000,177.6897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-pna3-trha/
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6336000,177.6870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-2-j644/
"Te Aroha Station remnant 3 (J645)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6374000,177.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-3-j645/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Trickers Bush (TRKR)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",18/08/1981,-40.1614000,175.3855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-trkr/
"Trotters Creek Domain (Q83)","Otago SR","Otago SR RB Allen & PN Johnson","Waitaki District",18/08/1977,-45.4055000,170.7745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-creek-domain-q83/
"Trotters Gorge (TROT)",,"APD 258 PCN716 AP Druce","Waitaki District",03/10/1999,-45.4056000,170.7783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-gorge-trot/
"Tuihu CA (TUIH)","PCN438 WAN168","PCN438 WAN168 J Clarkson","New Plymouth District",31/07/2002,-39.1864000,174.4242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuihu-ca-tuih/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Tutaekuri (TUTA)",,"A Cunningham","Hastings District",01/01/1974,-39.3912000,176.4354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaekuri-tuta/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,-38.6493000,177.6122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikura-river-remnants-pehiri-waku/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
