"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Ashburton Lakes and Heron Lake area (ASHB)",,"PN Johnson","Ashburton District",01/01/1992,-43.6292000,171.0653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-lakes-and-heron-lake-area-ashb/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auckland Province adventives 1882 (Q822)","TNZI  15: 268","TNZI 15: 268 Cheeseman",Auckland,,-36.9553000,174.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-province-adventives-1882-q822/
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,-40.2695000,175.5128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahuri-wetland-awha/
"Banks Peninsula & Kaitorete grasses (BANP)","CBSJ 33","CBSJ 33 H Wilson","Christchurch City",01/01/1999,-43.7498000,172.8516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-kaitorete-grasses-banp/
"Bendigo Goldfields reserve (BNDI)",,"APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,-44.9390000,169.3644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-goldfields-reserve-bndi/
"Big Lagoon (692B)",,"BD Rance","Southland District",,-46.3527000,168.1756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-lagoon-692b/
"Blind Lakes (north of Fusilier Rd) (BLIL)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1388000,175.2063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blind-lakes-north-of-fusilier-rd-blil/
"Boat Harbour Te Anau (BOAT)",,"APD 258 PCN716 AP Druce","Southland District",09/02/2005,-45.1914000,167.8245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boat-harbour-te-anau-boat/
"Burwood Reserve (B105)",,"BD Rance","Southland District",01/02/2002,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b105/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point CA grazing lease (B346)",,"BD Rance","Invercargill City",22/01/2005,-46.4470000,168.3219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-grazing-lease-b346/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,-43.4723000,172.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canterbury-adventives-1871-q966/
"Canyon Crk picnic area track flats (CANY)",,"G Jane & G Donaghy","Waitaki District",21/01/2006,-44.2325000,169.5931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canyon-crk-picnic-area-track-flats-cany/
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,-39.6449000,177.0848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-kidnappers-ckid/
"Castle Hill kettleholes (CAST)",,"PN Johnson","Selwyn District",01/01/1993,-43.2261000,171.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-kettleholes-cast/
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,-40.4639000,175.3962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chesham-rd-newton-nwtn/
"Christchurch  swamps 1868 (Q947)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5633000,172.6636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christchurch-swamps-1868-q947/
"Christies Lake, Makirikiri Rd (CHRI)","PCN303 WAN24","PCN303 WAN24 CC Ogle; NJ Singers","Whanganui District",03/11/1990,-39.8692000,175.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christies-lake-makirikiri-rd-chri/
"Clifden Rec Res (B379)",,"Well Bot Soc","Southland District",03/01/2001,-46.0407000,167.7028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b379/
"Clifden SR (CLFS)",,"BD Rance","Southland District",01/01/2000,-46.0425000,167.7019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-sr-clfs/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Cobb Lake bed & shore at head (COBL)",,"G Jane & G Donaghy","Tasman District",12/01/2006,-41.1331000,172.6260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-lake-bed-shore-at-head-cobl/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,-36.9930000,175.6581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-adventives-1868-q819/
"Croydon Bush (237B)","Biol Surv REs","Biol Surv REs DSIR","Gore District",,-46.0593000,168.8575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-237b/
"Delaware Bay, Paramatta Reserve (PARM)",,"APD 258 PCN716 AP Druce","Nelson City",16/04/1998,-41.1787000,173.4624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-paramatta-reserve-parm/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Gorge Rd Rec Res (B177)",,"BD Rance","Southland District",10/01/2004,-46.5128000,168.7406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-rec-res-b177/
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.5063000,168.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-sr-649b/
"Graham Is, Hamilton (GRAH)","Auck BSJ 49:18","Auck BSJ 49:18 PJ deLange & P Champion","Hamilton City",19/02/1993,-37.8057000,175.2893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/graham-is-hamilton-grah/
"Haldane, John Watson, (785B)",,"BD Rance","Southland District",05/10/2005,-46.6195000,169.0029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-john-watson-785b/
"Howard River flats (HOWA)","APD 300 PCN754","APD 300 PCN754 AP Druce et al","Tasman District",12/12/1987,-41.8329000,172.6965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-howa/
"Howard River Flats (lower) (HOWL)",,"APD 258 PCN716 AP Druce","Tasman District",16/11/1997,-41.7644000,172.6680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-lower-howl/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,-38.1307000,177.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-road-to-near-otipi-trig-q485/
"Islay Downs PL (Q346)","DOC Otago OTA78","DOC Otago OTA78 JW Barkla","Waitaki District",08/05/2003,-45.1655000,170.4374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islay-downs-pl-q346/
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2015000,175.3132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-lwrj/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaipawa Track: Tokatea-Whangapoa Rds (KIPW)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1985,-36.7395000,175.5258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-tokatea-whangapoa-rds-kipw/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kettleholes, Lake Ohau (OHAK)",,"G Jane & Auck Bot Soc","Waitaki District",16/01/2001,-44.3145000,169.9133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kettleholes-lake-ohau-ohak/
"Kohua Rd SR (Q159)","E Taranaki SR","E Taranaki SR D Kelly","Waitomo District",14/12/1983,-38.5114000,175.1062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohua-rd-sr-q159/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake Alice wetlands (LALI)","PCN378 WAN105","PCN378 WAN105 CC Ogle & Wan Mus Bot Grp","Rangitikei District",01/02/1998,-40.1381000,175.3354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lali/
"Lake Coleridge kettleholes (LCOK)",,"PN Johnson","Selwyn District",01/01/1993,-43.3452000,171.5912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-coleridge-kettleholes-lcok/
"Lake Monowai (MONW)",,"BD Rance & PN Johnson","Southland District",01/01/2000,-45.8770000,167.4397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-monw/
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,-40.4524000,175.2508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-omanu-loma/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Rotoiti (LRTI)","PCN321 WAN42","PCN321 WAN42 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/02/1992,-39.8723000,175.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotoiti-lrti/
"Lake Tekapo shore (Q1)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-43.9456000,170.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-shore-q1/
"Lake Tekapo-Alexandrina area wetlands (TEKA)",,"PN Johnson","Mackenzie District",01/01/2001,-43.9324000,170.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-alexandrina-area-wetlands-teka/
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2844000,175.1740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-s-end-incl-allsops-bay-alsb/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Leask Crk - Kilbride - Masons Bay (LEAS)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9740000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leask-crk-kilbride-masons-bay-leas/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Long Valley Ridge Rd hut stream (J566)",,"G Jane & G Donaghy","Central Otago District",11/02/2011,-45.3689000,169.7426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-valley-ridge-rd-hut-stream-j566/
"Long Valley Ridge Rd swamp (J567)",,"G Jane & G Donaghy","Central Otago District",11/02/2011,-45.3570000,169.7650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-valley-ridge-rd-swamp-j567/
"Long White Lagoon (564B)",,"BD Rance","Southland District",01/01/1992,-46.3547000,168.1612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-white-lagoon-564b/
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,-40.4222000,175.4926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longburn-wetland-hamiltons-bend-lgbn/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Makerua Swamp WLM Res, Tokomaru (MKER)","PCN308 WAN29","PCN308 WAN29 CC Ogle","Horowhenua District",09/02/1983,-40.4985000,175.4647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makerua-swamp-wlm-res-tokomaru-mker/
"Manorburn Reservoir shore at road end (J563)",,"G Jane & G Donaghy","Central Otago District",09/01/2011,-45.3771000,169.6182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manorburn-reservoir-shore-at-road-end-j563/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Matawai Forest CA - roadside Carex secta swamp (J562)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,-38.4394000,177.4459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-ca-roadside-carex-secta-swamp-j562/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)",,"G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,-44.8713000,169.1368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meadows-to-kirtle-burn-huts-pisa-ra-krtl/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Mironui SR (Q173)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","New Plymouth District",01/12/1984,-38.9725000,174.6436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mironui-sr-q173/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Lyford forest (LYFR)",,"APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,-42.4833000,173.1482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyford-forest-lyfr/
"Mt Possession Station wetland -Asburton (MTPO)",,"C Burrows V Stout et al","Ashburton District",01/01/1997,-43.6553000,171.2319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-possession-station-wetland-asburton-mtpo/
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,-42.4479000,172.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-st-patrick-amuri-ski-area-mtsp/
"Murray/Gow Ridge (B334)",,"BD Rance","Southland District",13/10/2003,-45.5611000,168.8635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murray-gow-ridge-b334/
"Nigger Stream kettleholes (NIGG)",,"PN Johnson","Selwyn District",01/01/1983,-42.9263000,171.9990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nigger-stream-kettleholes-nigg/
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,-38.5212000,176.3446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onepu-sr-r040/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,-39.5550000,175.6658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otahupitara-swamp-irirangi-swamps-othu/
"Otakau Creek (ES) wetland, West Plain (578B)",,"BD Rance","Southland District",27/04/2007,-46.3716000,168.2338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakau-creek-es-wetland-west-plain-578b/
"Otamatea Wetland (Q479)",,"G Jane & Waik BS","Taupo District",06/02/2010,-38.9032000,176.4460000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamatea-wetland-q479/
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,-46.3218000,167.7056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-hill-sr-350b/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Pukaki Scientific Res (PUKS)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-44.1335000,170.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukaki-scientific-res-puks/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Red Tussock Res (Weydon Burn) (J529)",,"G Jane & G Donaghy","Southland District",09/01/2011,-45.5622000,168.0580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-tussock-res-weydon-burn-j529/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point tarns (636B)",,"BD Rance","Invercargill City",29/01/2001,-46.4812000,168.2815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-tarns-636b/
"Schoolhouse Flat wetland etc, Nevis (SCHO)",,"G Jane & M Thorsen","Central Otago District",24/01/2009,-45.2060000,168.9642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schoolhouse-flat-wetland-etc-nevis-scho/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Shortlands Station (Q323)","DOC Otago OTA52","DOC Otago OTA52 M Thorsen JW Barkla","Central Otago District",04/12/2006,-45.0427000,170.3386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shortlands-station-q323/
"Sinclair wetlands QEII (Q449)",,"G Jane & G Donaghy","Clutha District",03/01/2010,-45.9913000,170.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-wetlands-qeii-q449/
"Soper Wetland, Parawa (180B)",,"BD Rance","Southland District",01/03/2000,-45.5337000,168.5234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soper-wetland-parawa-180b/
"Spider Lakes Kettle Holes (SPIL)",,"G Jane & G Donaghy","Ashburton District",05/01/2005,-43.6083000,171.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spider-lakes-kettle-holes-spil/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Styx Run PL (Q343)","DOC Otago OTA76","DOC Otago OTA76 JW Barkla & M Thorsen","Central Otago District",24/01/2008,-45.4601000,169.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/styx-run-pl-q343/
"Sutton Salt Lake Res (SUTT)",,"APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,-45.5778000,170.0861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-res-sutt/
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,-45.6108000,166.7733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sw-fiordland-adventives-martins-bay-puysegur-j130/
"Swin Oxbow (SWIN)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.4872000,171.1898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swin-oxbow-swin/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
