"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,-40.9540000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-ra-f259/
"Anatoki Scenic Res (Now Kahurangi NP) (ANTO)",,"GC Kelly","Tasman District",01/01/1972,-40.8867000,172.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-scenic-res-now-kahurangi-np-anto/
"Askews Hill (ASKW)",,"APD 258 PCN716 AP Druce","Marlborough District",23/10/1999,-41.0289000,173.7063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/askews-hill-askw/
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,-40.8539000,173.8776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/attempt-hill-ultramafics-durville-is-atmp/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baton River valley Track (BATR)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3043000,172.6656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-river-valley-track-batr/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,-40.9015000,172.5728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-lake-and-haupiri-ra-f266/
"Cannibal Cove SR (CANC)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",01/06/1983,-41.0792000,174.2484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-cove-sr-canc/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Conical Hill track -Hope Range (CONI)",,"APD 258 PCN716 AP Druce","Tasman District",17/03/1998,-41.5608000,172.6331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conical-hill-track-hope-range-coni/
"Cowin Spur Track (COWS)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3079000,172.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowin-spur-track-cows/
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,-41.1452000,172.7856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crusader-and-hoary-head-f205/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,-41.3266000,173.4109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dew-lakes-dew/
"Dun Mountain lower slopes -Maitai (DUNL)",,"APD 258 PCN716 AP Druce","Nelson City",16/05/1998,-41.3348000,173.3691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mountain-lower-slopes-maitai-dunl/
"Dun Mt Ultramafics (D206)","APD 206 PCN667","APD 206 PCN667 AP Druce","Nelson City",12/01/1981,-41.3403000,173.3656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mt-ultramafics-d206/
"Duppa (DUPP)",,"Nelson Bot Soc","Nelson City",05/02/1990,-41.2182000,173.4985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duppa-dupp/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Editor Hill (EDIH)","APD 274 PCN730","APD 274 PCN730 AP Druce","Marlborough District",01/01/1985,-41.1254000,173.6907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/editor-hill-edih/
"Farm Ck- Hutt Forks (FCHC)",PCN111,"PCN111 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Upper Hutt City",07/04/1997,-41.0549000,175.2117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farm-ck-hutt-forks-fchc/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Jenkins Hill from Marsden intake (JENK)",,"APD 258 PCN716 AP Druce","Nelson City",08/11/1997,-41.3306000,173.2819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jenkins-hill-from-marsden-intake-jenk/
"Kaitoke Ridge Track to Te Marua Lakes (KTKR)","PCN 77","PCN 77 P Enright; O John; Wellington Bot Soc","Upper Hutt City",06/08/2005,-41.0691000,175.1753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-ridge-track-to-te-marua-lakes-ktkr/
"Kaituna track (KAIT)",,"Nelson Bot Soc","Tasman District",30/01/1995,-40.7124000,172.5645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-track-kait/
"Kaiuma and Paradise Bay SRs (KAIU)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",18/02/1982,-41.2526000,173.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiuma-and-paradise-bay-srs-kaiu/
"Kenepuru Sound SR (KENS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",08/10/1981,-41.1714000,173.9260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kenepuru-sound-sr-kens/
"Kupe Bay (D'Urville Is) (KUPE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8905000,173.7950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupe-bay-durville-is-kupe/
"Lookout Peak (LKPK)",,"APD 258 PCN716 AP Druce","Marlborough District",16/11/1996,-41.1530000,173.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-peak-lkpk/
"Lookout Ra (F233)","APD 233 PCN693","APD 233 PCN693 AP Druce","Tasman District",12/01/1972,-41.5409000,172.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-ra-f233/
"Loveridge Spur Track, Baton from valley (LOVS)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.2673000,172.6348000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loveridge-spur-track-baton-from-valley-lovs/
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)",,"AP Druce","Tasman District",01/01/1993,-41.3218000,172.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-areas-nwn-lists-296-205-art-owen-turk-mrbn/
"Matapehe, Okiwi Bay (MATE)",,"APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,-41.1208000,173.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matapehe-okiwi-bay-mate/
"Maungatapu Saddle (MANG)",,"APD 258 PCN716 AP Druce","Nelson City",29/03/1989,-41.3050000,173.4060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatapu-saddle-mang/
"Moa Park environs - forest (F29)","APD 029","APD 029 AP Druce","Tasman District",12/05/1968,-40.9428000,172.9287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-park-environs-forest-f29/
"Mt Arthur - Flora carpark to hut (ARTH)",,"APD 258 PCN716 AP Druce","Tasman District",02/01/1998,-41.1919000,172.7377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arthur-flora-carpark-to-hut-arth/
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,-41.0534000,172.3220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-domett-f220/
"Mt Fishtail track (FIS2)",,"G Jane & G Donaghy","Marlborough District",12/12/2004,-41.4478000,173.4942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fishtail-track-fis2/
"Mt Haidinger from Kaituna Track (HARD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1993,-40.6935000,172.5729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haidinger-from-kaituna-track-hard/
"Mt Matthews (MATT)","APD 085 PCN550","APD 085 PCN550 AP Druce","South Wairarapa District",01/01/1988,-41.3549000,175.0126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-matthews-matt/
"Mt Reeves 1890 burn area - NE face (MTR3)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,-41.0138000,175.3744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-reeves-1890-burn-area-ne-face-mtr3/
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,-41.0180000,175.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-reeves-1890-burn-area-nw-face-mtre/
"Mt Reeves 1890 burnt area - southerly faces (MTR2)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,-41.0216000,175.3497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-reeves-1890-burnt-area-southerly-faces-mtr2/
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,-41.4072000,173.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-riley-rily/
"Mt Starveall (STAR)",,"Nelson Bot Soc","Marlborough District",12/12/1991,-41.4675000,173.2514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-starveall-star/
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,-41.0860000,174.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stokes-stks/
"Mt Walter (Q838)","TNZI  45: 288","TNZI 45: 288 DL Poppelwell","Queenstown Lakes District",01/04/1912,-45.1287000,168.5587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-walter-q838/
"Pakuratahi Forks environs (PAKR)","APD 100 PCN565","APD 100 PCN565 AP Druce","Upper Hutt City",01/01/1947,-41.0588000,175.1940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakuratahi-forks-environs-pakr/
"Panekiri Bluff and Whareama Ra. Waikaremoana (UR20)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",02/11/1984,-38.7928000,177.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-and-whareama-ra-waikaremoana-ur20/
"Peel Ra (W) - sedimentary areas (PEEW)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1979,-41.1040000,172.5429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peel-ra-w-sedimentary-areas-peew/
"Pupu Walkway (PUPW)",,"Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,-40.8543000,172.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-walkway-pupw/
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,-41.0135000,174.1651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puzzle-peak-sr-puzz/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Stewarts Gully (STEW)",,"APD 258 PCN716 AP Druce","Kaikoura District",24/10/1990,-42.1596000,173.8832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewarts-gully-stew/
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,-41.1720000,172.6783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-river-flora-tertiary-calc-areas-trtc/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"Timms Creek track Mt Richmond (TIMS)",,"APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,-41.5164000,173.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timms-creek-track-mt-richmond-tims/
"Turitea (TRIT)","PCN388 WAN115","PCN388 WAN115 AE Esler","Palmerston North City",01/01/1969,-40.4369000,175.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turitea-trit/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Walker Ridge (F296)","APD 296 PCN752","APD 296 PCN752 AP Druce & SC Courtney","Tasman District",01/10/1987,-40.8668000,172.6892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walker-ridge-f296/
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-granite-areas-nwn-lists-265-326-201-220-224-271-wesg/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
