"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,-41.3526000,174.7053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/astonii-stream-sinclair-head-asto/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Bluff Harbour Is (190B)",,"BD Rance","Invercargill City",01/02/1991,-46.5746000,168.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-is-190b/
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,-46.4713000,169.7543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-bay-sandy-beach-and-flats-q378/
"Doughboy beach (DBBB)",,"G Jane & G Donaghy","Southland District",24/12/2006,-47.0402000,167.7575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-beach-dbbb/
"Doughboy Hill from beach (DOUG)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0299000,167.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-hill-from-beach-doug/
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,-45.8503000,170.6005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everys-sci-res-q333/
"Garden Mound (GDNM)",,"APD 258 PCN716 AP Druce","Southland District",07/02/2003,-46.8698000,168.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-gdnm/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Inner Earnest Is (EARN)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9635000,167.6752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-earnest-is-earn/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay Shore St Is (MASS)",,"G Jane & G Donaghy","Southland District",05/04/1999,-46.9200000,167.7714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-shore-st-is-mass/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Moa Point (MOAP)",,"APD 258 PCN716 AP Druce","Wellington City",05/06/1997,-41.3456000,174.8091000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-point-moap/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Rabbit Is (RABI)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7331000,170.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabi/
"Rabbit Is, Awaroa (195B)",,"BD Rance","Invercargill City",01/02/1999,-46.5677000,168.3303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-awaroa-195b/
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,-41.3633000,174.7152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-sinc/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,-45.7754000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-nat-res-q334/
"Three Sisters Dunes (209B)",,"BD Rance","Invercargill City",,-46.5394000,168.2430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-sisters-dunes-209b/
