"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Allens Bush, Masterton (ALLA)",PCN231,"PCN231 CC Ogle; O John & P Enright","Carterton District",13/10/1988,-40.9984000,175.5915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allens-bush-masterton-alla/
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,-41.0119000,175.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arcus-rd-bush-ryan-arcu/
"Arlie Rd Kerehanga Bay (ARLI)",PCN795,"PCN795 I Gabites","Porirua City",01/01/1995,-41.0656000,174.8586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arlie-rd-kerehanga-bay-arli/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,-39.3998000,173.9189000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barrycloughs-b-covenant-barb/
"Battle Hill Farm Forest Park and the Hill track, Porirua. (BATT)",PCN232,"PCN232 P Beveridge O John & P Enright","Porirua City",01/01/1994,-41.0600000,174.9298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/battle-hill-farm-forest-park-and-the-hill-track-porirua-batt/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Bishop Park SR (BISH)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.9384000,174.6515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bishop-park-sr-bish/
"Bridal Veil Falls (J332)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Waikato District",07/09/1962,-37.9082000,174.8964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-j332/
"Buterfly Creek - Eastbourne - Point Howard (BUTT)",Pamplet,"Pamplet AP Druce & T Silbery","Lower Hutt City",01/01/1993,-41.2774000,174.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buterfly-creek-eastbourne-point-howard-butt/
"Cantalop SR (Q88)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/06/1980,-39.0893000,174.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cantalop-sr-q88/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,-37.7867000,175.2909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claudlands-bush-clau/
"Coatesville SR (South) (COAV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7212000,174.6563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coatesville-sr-south-coav/
"Cold Crk addition to Egmont NP (COLD)","PCN364 WAN90","PCN364 WAN90 CC Ogle J Barla et al","South Taranaki District",08/12/1995,-39.3881000,174.0221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cold-crk-addition-to-egmont-np-cold/
"Corbett Lake SR (Q89)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/09/1980,-39.2305000,173.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corbett-lake-sr-q89/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Coxheads Covenant (Q139)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",08/10/1981,-39.4171000,174.0051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coxheads-covenant-q139/
"Dalefield Rd dry forest (J Foreman) (DAL2)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,-41.0121000,175.4600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dalefield-rd-dry-forest-j-foreman-dal2/
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,-41.0148000,175.4577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dalefield-rd-swamp-maire-fenced-j-foreman-dale/
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,-37.0505000,174.5743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dodds-bush-awhitu-dodd/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Dukes Covenant (Q140)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/11/1981,-39.1080000,174.0097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dukes-covenant-q140/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Egmont ring plain trees & shrubs (RINP)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,-39.2985000,174.0625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/egmont-ring-plain-trees-shrubs-rinp/
"Egmont trees and shrubs (EGMS)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,-39.2985000,174.0625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/egmont-trees-and-shrubs-egms/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,-36.9945000,174.5786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farley-parau-track-waitakeres-farl/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Forest Lakes Christian Camp - woolshed bush (FORL)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1989,-40.7323000,175.1690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-lakes-christian-camp-woolshed-bush-forl/
"Frontier Bush (Diddle) - forest (Q699)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,-37.9957000,175.2267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frontier-bush-diddle-forest-q699/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Hakarimata Range (J163)","TNZI (Bot) 122-125","TNZI (Bot) 122-125 MC Gudex","Waikato District",19/10/1962,-37.6322000,175.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-range-j163/
"Hauturu - Waitoma Area (Q764)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",24/07/1982,-38.2930000,175.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-waitoma-area-q764/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Henderson Valley SR (HEND)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8980000,174.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-valley-sr-hend/
"Herangi Ra (HRRA)","APD 178 PCN640","APD 178 PCN640 AP Druce","Waitomo District",01/01/1959,-38.4658000,174.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-hrra/
"Himitangi Sci Res (HIMI)",PCN1308,"PCN1308 MC Wassilieff & DJ Clark","Horowhenua District",01/11/1983,-40.4336000,175.3787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/himitangi-sci-res-himi/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,-40.6236000,175.2482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-bush-lake-horowhenua-hoko/
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,-35.5898000,174.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hugh-crawford-sr-hugc/
"Huia  - ""Middle Camp"" (Q865)","Tane 1: 10","Tane 1: 10 N Butler",Auckland,10/05/1948,-36.9648000,174.5386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-middle-camp-q865/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,-36.1898000,174.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukatere-sr-huka/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Karapoti Rd, Akatarawa (KRPO)",PCN1228,"PCN1228 Wellington Bot Soc","Upper Hutt City",09/03/1996,-41.0624000,175.1013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karapoti-rd-akatarawa-krpo/
"Karori Reservoir SW end (KAR1)",PCN204,"PCN204 AP Druce; BJ Mitcalfe","Wellington City",24/05/1996,-41.2943000,174.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-reservoir-sw-end-kar1/
"Karori Sanctuary and nursery (KARN)",PCN180,"PCN180 AP & H Druce BJ Mitcalfe & JC Horne","Wellington City",12/05/1996,-41.2998000,174.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-sanctuary-and-nursery-karn/
"Karori WL Sanctuary lower catchment (KRES)",PCN179,"PCN179 AP & H Druce BJ Mitcalfe & JC Horne","Wellington City",24/05/1996,-41.2989000,174.7457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-wl-sanctuary-lower-catchment-kres/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kauri Glen SR (KAUG)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8082000,174.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-sr-kaug/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,-41.1482000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-silverstream-srs-keis/
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,-41.1454000,174.9919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-park-silverstream-bush-keit/
"Keith George Park 1974 (KETH)",PCN826,"PCN826 A Mead","Upper Hutt City",01/01/1974,-41.1482000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-park-1974-keth/
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,-37.1006000,174.5991000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kemp-rd-bush-ahitu-kemp/
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,-41.0435000,174.8913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-homestead-block-kays-covenant-ker1/
"Kiritehere Lodge (Q642)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,-38.3318000,174.7212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiritehere-lodge-q642/
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,-37.4602000,175.5299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-kahikatea-area-q883/
"Koputaroa Snail Res (KPUT)","PCN 1249","PCN 1249 A Townsend","Horowhenua District",12/12/1993,-40.5683000,175.3551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koputaroa-snail-res-kput/
"Koromatua Bush (KORO)","Auck BSJ","Auck BSJ PJ deLange","Waipa District",02/02/1985,-37.8395000,175.2222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koromatua-bush-koro/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lake Ototoa (OTOT)","Auck BSJ 39:25","Auck BSJ 39:25 AE Esler B Burns",Auckland,12/04/1984,-36.5143000,174.2371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ototoa-otot/
"Lake Pouanui northern margin (DL Cameron) (LPON)",PCN987,"PCN987 CC Ogle","South Wairarapa District",07/10/1972,-41.3441000,175.1114000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouanui-northern-margin-dl-cameron-lpon/
"Lake Rotokare SR (LRTK)","PCN327 WAN50","PCN327 WAN50 CC Ogle; Clarkson & M Boase; A King","South Taranaki District",01/01/1963,-39.4532000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-sr-lrtk/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,-36.2610000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logues-bush-sr-tomarata-logu/
"Looney Lake Landcorp block (LOON)",WAN208,"WAN208 T Rawlence & D Worthy","South Taranaki District",26/07/2006,-39.3691000,173.9313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/looney-lake-landcorp-block-loon/
"Lowes Bush (LOWE)",PCN254,"PCN254 T Silbery; P Enright O John & A Rebergen","Carterton District",01/08/1999,-41.0019000,175.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowes-bush-lowe/
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,-41.2565000,174.9213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowry-bay-ridge-and-ferry-rd-tracks-lwry/
"Lowry Bay SR (LOWR)",PCN1134,"PCN1134 GC Kelly; MC Wassilieff","Lower Hutt City",01/01/1965,-41.2556000,174.9177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowry-bay-sr-lowr/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Manganui Gorge SR (roadside) (MNGS)",,"G Jane & G Donaghy","Waitomo District",15/12/2005,-38.4959000,174.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-gorge-sr-roadside-mngs/
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,-41.1164000,175.1018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-hill-sr-mgr3/
"Manginangia SR Puketi (MNGM)",,"APD 258 PCN716 AP Druce","Far North District",20/06/1997,-35.2121000,173.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manginangia-sr-puketi-mngm/
"Marawaiwai SR (J350)","Rot BS News 54:51","Rot BS News 54:51 JF Hobbs","Opotiki District",11/04/2010,-38.0805000,177.3077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-j350/
"Marawaiwai SR (Opotiki  and Waioeka Rec Res) (OPOT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier;RBS","Opotiki District",21/02/1984,-38.0848000,177.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-opotiki-and-waioeka-rec-res-opot/
"Marshall Covenant B (MRSB)",WAN207,"WAN207 T Rawlence & D Worthy","New Plymouth District",23/06/2006,-39.2005000,174.2207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marshall-covenant-b-mrsb/
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,-36.7312000,175.6819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarangi-bluff-sr-q679/
"Matuku F & B Reserve Jonkers Rd (MTKU)","Auck BSJ 62:110","Auck BSJ 62:110 M Bellingham & J Staniland",Auckland,12/05/2002,-36.8681000,174.4725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matuku-f-b-reserve-jonkers-rd-mtku/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,-37.8609000,175.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-sanatorium-hill-q915/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,-38.3632000,174.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moetoa-ca-q648/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motutara Settlement SR (MTTS)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8459000,174.4474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-settlement-sr-mtts/
"Mt Holdsworth Track to bushline (HOLD)",,"APD 258 PCN716 AP Druce","Carterton District",08/02/2002,-40.8894000,175.4246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-track-to-bushline-hold/
"Mt Karioi and coast (MTKD)","APD 128 PCN592","APD 128 PCN592 AP Druce; PJ deLange","Waikato District",12/10/1973,-37.8652000,174.8001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-and-coast-mtkd/
"Mt Kaukau - track from Simla Cres (MTKS)",PCN1234,"PCN1234 Anon","Wellington City",01/01/1987,-41.2416000,174.7824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaukau-track-from-simla-cres-mtks/
