"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Blue Lake area, Garvie Mountains (362B)",,"BD Rance","Southland District",19/10/2001,-45.4755000,168.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-lake-area-garvie-mountains-362b/
"Boundary Creek Oteake (J530)",,"G Jane & G Donaghy","Central Otago District",09/11/2011,-44.7156000,169.8241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-oteake-j530/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Cardrona Ski area (CADR)",,"G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,-44.8737000,168.9453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cardrona-ski-area-cadr/
"Coronet Peak ski area (CORP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,-44.9491000,168.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-ski-area-corp/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,-44.2776000,170.5106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampian-ra-kirklistons-grmk/
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,-45.1957000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-pl-q385/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Hopkins River Flats (HOPK)","Cant BSJ","Cant BSJ T David","Waitaki District",01/01/1986,-44.0533000,169.8144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hopkins-river-flats-hopk/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,-45.0677000,167.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-shirley-and-juno-valey-j110/
"Lammermoor Range (397B)",,"BD Rance","Central Otago District",26/01/1994,-45.6723000,169.7655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lammermoor-range-397b/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)",,"G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,-44.8713000,169.1368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meadows-to-kirtle-burn-huts-pisa-ra-krtl/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Lyford Ski Area (LYFD)",,"APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,-42.4635000,173.0934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyford-ski-area-lyfd/
"Mt Tennyson from water race saddle (J545)",,"G Jane & G Donaghy","Central Otago District",21/01/2011,-45.4384000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tennyson-from-water-race-saddle-j545/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"Nevis Valley saddle/Hector Mts (NEVS)",,"APD 258 PCN716 AP Druce","Southland District",12/01/2001,-45.4634000,168.7542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-saddle-hector-mts-nevs/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Ohau Skifield (OHAS)",,"M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,-44.2243000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohau-skifield-ohas/
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,-45.2840000,169.1413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-old-woman-ra-additions-q335/
"Old Man Ra (OLDM)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.4051000,169.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-ra-oldm/
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2558000,169.0501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-woman-range-oldw/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Pisa Range mid-upper huts (Q5)",,"G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,-44.8712000,169.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-mid-upper-huts-q5/
"Poolburn Lakeshore (405B)",,"BD Rance","Central Otago District",23/01/1994,-45.3062000,169.7439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poolburn-lakeshore-405b/
"Rastus Burn- Remarkables Ski Area (RAST)","APD 292","APD 292 AP Druce & N Simpson; G Jane & G Donaghy","Queenstown Lakes District",01/01/1991,-45.0492000,168.8124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-remarkables-ski-area-rast/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Rock & Pillar Range (408B)",,"BD Rance","Dunedin City",24/01/1994,-45.3837000,170.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rock-pillar-range-408b/
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,-45.4186000,170.0796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rock-and-pillar-snowbank-species-near-summit-rock-q976/
"Round Hill St (ROBS)",,"G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,-44.2395000,169.8044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-st-robs/
"S Temple Forest (TMPL)",,"APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,-44.1266000,169.7917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/s-temple-forest-tmpl/
"Shortlands Station (Q323)","DOC Otago OTA52","DOC Otago OTA52 M Thorsen JW Barkla","Central Otago District",04/12/2006,-45.0427000,170.3386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shortlands-station-q323/
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,-45.6409000,169.6478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teviot-basin-q384/
"The Larches Station (415B)",,"BD Rance","Queenstown Lakes District",30/01/2002,-44.7647000,169.1423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-larches-station-415b/
"Treble Cone ski area (TREB)",,"G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,-44.6331000,168.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/treble-cone-ski-area-treb/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Waikaia Bush Rd to Hyde Rock (WKAA)",,"G Jane & G Donaghy","Central Otago District",13/01/2007,-45.4387000,169.2423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-bush-rd-to-hyde-rock-wkaa/
"Waitaki grassland survey (WTKI)",,"New Zealand Forest Service","Mackenzie District",01/01/1983,-43.8405000,170.1442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaki-grassland-survey-wtki/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
