"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,-36.4667000,174.4293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adshead-glorit-bush-adsb/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Albany SR (ALBA)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7098000,174.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albany-sr-alba/
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,-46.5429000,168.4139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-plain-q823/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,-47.2416000,167.4054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-taukihepa-long-is-q914/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Broken Hills - Puketui ridge track (PKTI)",,"G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,-37.1100000,175.7191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-hills-puketui-ridge-track-pkti/
"Brown Cow track to Castles (BRWC)",,"APD 258 PCN716 AP Druce","Tasman District",02/03/2006,-40.8322000,172.5708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-cow-track-to-castles-brwc/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Chalky Island (427B)","From Herbarium collections","From Herbarium collections BD Rance","Southland District",25/12/2010,-46.0501000,166.5235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalky-island-427b/
"Chalky Island (488B)",,"Cragg & BH Mc Millan","Southland District",,-46.0498000,166.5242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalky-island-488b/
"Codfish Is (J336)","TNZI (Bot)  3: 111-22","TNZI (Bot) 3: 111-22 BA Fineran","Southland District",11/08/1964,-46.7744000,167.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-j336/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Druggans Dam -Aorere Goldfields (Q26)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/2009,-40.7694000,172.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/druggans-dam-aorere-goldfields-q26/
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,-36.0519000,174.3817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durham-rd-k-francis-durh/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,-36.9945000,174.5786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farley-parau-track-waitakeres-farl/
"Fenwick covenant (northern) (FENN)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8212000,175.1195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-northern-fenn/
"Five Fingers Peninsula (456B)",,"BD Rance","Southland District",,-45.6880000,166.5142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/five-fingers-peninsula-456b/
"Frank Soper Waitapu Hill, Takaka (SOPR)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/1997,-40.8392000,172.8577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-soper-waitapu-hill-takaka-sopr/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,-36.2079000,175.4094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-adds-to-kirk-q975/
"Great Is (J326)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1610000,172.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-j326/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Hakarimata Range (J163)","TNZI (Bot) 122-125","TNZI (Bot) 122-125 MC Gudex","Waikato District",19/10/1962,-37.6322000,175.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-range-j163/
"Harrison SR (Q239)",,"G Jane & G Donaghy","Far North District",09/10/2009,-35.3109000,174.1062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harrison-sr-q239/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Hihi track - Golden hills (HIHI)",,"G Jane & G Donaghy","Matamata-Piako District",25/04/2005,-37.4702000,175.7352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-track-golden-hills-hihi/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Hydro Camp to Pinnacles Hut (Q480)",,"G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,-37.0491000,175.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-camp-to-pinnacles-hut-q480/
"Indian Is (440B)",,"BD Rance","Southland District",01/11/2002,-45.7783000,166.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-440b/
"Indian Is, Dusky Sound (473B)",,"K Morrison","Southland District",,-45.7782000,166.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-dusky-sound-473b/
"Kaihoka farm conglomerates (Q259)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5442000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-conglomerates-q259/
"Kaitoke Springs - Gt Barrier (KAIS)",,"APD 258 PCN716 AP Druce",Auckland,06/11/1998,-36.2251000,175.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-gt-barrier-kais/
"Kaitoke Springs - N tramline (NTRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2080000,175.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-n-tramline-ntra/
"Kaitoke Springs - S tramline (STRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,02/03/2008,-36.2201000,175.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-s-tramline-stra/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kapkapanui - SE spur scrub (KPKP)",PCN1179,"PCN1179 D van der Peet","Kapiti Coast District",01/08/1984,-40.9351000,175.1649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapkapanui-se-spur-scrub-kpkp/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - Baumea-Gleichenia areas (Q878)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-baumea-gleichenia-areas-q878/
"Kopuatai Sci Res - Schoenus-Empodisma areas (Q876)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-schoenus-empodisma-areas-q876/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Waiparaheka SR (Q600)",CE,"CE NM Clunie","Far North District",01/01/1983,-35.4133000,173.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-waiparaheka-sr-q600/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Managarakau swamp burn (MRKB)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.8679000,172.5042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/managarakau-swamp-burn-mrkb/
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,-37.8037000,175.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaputa-bobs-loop-track-ngamuwahine-mngt/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangonui Co ferns 1914 (Q921)","TNZI 45:76","TNZI 45:76 H Carse","Far North District",16/12/1914,-34.9090000,173.2214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangonui-co-ferns-1914-q921/
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Mangorewa EA loop track (R023)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore","Western Bay of Plenty District",23/01/2005,-37.9700000,176.1681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-ea-loop-track-r023/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-additions-1953-q423/
"McElroys SR (Q611)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4594000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcelroys-sr-q611/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,-35.4367000,174.4251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimiwhangata-mimi/
"Moanatuatua Peat Sci Res (Q859)","DOC Waikato SR Report","DOC Waikato SR Report RM Iriving & M Skinner","Waipa District",06/06/1985,-37.9270000,175.3684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanatuatua-peat-sci-res-q859/
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,-37.9374000,175.3718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanatuatua-swamp-sedgelands-q760/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Montgomeries Bush (J69)",,"G Jane & G Donaghy","Kaipara District",09/07/2010,-36.0127000,173.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/montgomeries-bush-j69/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Moehau summit 1888 (Q918)","TNZI 21:32","TNZI 21:32 J Adams","Thames-Coromandel District",,-36.5404000,175.4020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-summit-1888-q918/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,-40.7938000,172.4503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stevens-stev/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Ngamuwahine Track to NS Track (NGNS)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,-37.7992000,175.9503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamuwahine-track-to-ns-track-ngns/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Oke Is (434B)",,"BD Rance","Southland District",,-45.6369000,166.8535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oke-is-434b/
"Okura Walkway (OKUR)","Auck BSJ 54:3","Auck BSJ 54:3 MD Wilcox",Auckland,24/08/1998,-36.6706000,174.7155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okura-walkway-okur/
"Omaia Clearing (OMAI)","PCN 78","PCN 78 J Lux","Far North District",01/01/2004,-35.6305000,173.5365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaia-clearing-omai/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Orakei Korako thermal area (ORAK)","Rot BS News","Rot BS News PJ Belingham","Rotorua District",16/11/1985,-38.4765000,176.1429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orakei-korako-thermal-area-orak/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otamakite Rd (OTMK)",,"G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,-37.2408000,175.6790000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamakite-rd-otmk/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Parimahana SR (R049)","DOC Rotorua","DOC Rotorua SM Beadel et al","Whakatane District",01/01/1978,-38.1626000,176.7135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parimahana-sr-r049/
"Pauanui Trig down Cave Rock Track from summit (Q475)",,"G Jane & Well Bot Soc","Thames-Coromandel District",01/02/2010,-37.0356000,175.8805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauanui-trig-down-cave-rock-track-from-summit-q475/
"Phone line-Old Lady tracks (PHON)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,31/01/2008,-36.1581000,175.3664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/phone-line-old-lady-tracks-phon/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,-36.8676000,175.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-q977/
"Port Pegasus SR (B354)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1601000,167.6679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-pegasus-sr-b354/
"Pryse Peak (PRYS)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9408000,168.0050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryse-peak-prys/
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,-36.1349000,174.4423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukekaroro-pukk/
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,-37.1123000,175.7361000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketiri-rd-broken-hills-kopu-hikuwai-pukt/
"Puketutu-Te Hunga from Upland Rd (PUKE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,-37.6755000,175.8884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-te-hunga-from-upland-rd-puke/
"Putauhinu Is (719B)",,"BD Rance","Southland District",11/11/1999,-47.2148000,167.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/putauhinu-is-719b/
"Radar Bush (Trig Bush) (J60)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4690000,172.7676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/radar-bush-trig-bush-j60/
"Rainbow Mountain & Lake Ngata (MKKA)","APD 097 PCN552","APD 097 PCN552 AP Druce & CC Ogle","Rotorua District",12/03/1975,-38.3207000,176.3865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-lake-ngata-mkka/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Rangitoto Is (Q616)",,"AE Esler",Auckland,27/11/1991,-36.7862000,174.8581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-q616/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
