"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awaiti WLM Res (Q901)","WL Res Te Teko ED","WL Res Te Teko ED RM Irving","Whakatane District",01/06/1991,-37.9178000,176.8118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-q901/
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,-37.9389000,176.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakaponga-wlm-res-r003/
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,-37.9057000,176.7912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bregman-wlm-res-r004/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,-37.9138000,176.7631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatawhiti-wetland-matata-r014/
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,-38.3728000,176.3638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-orotu-waiotapu-sr-proposed-addition-orot/
"Lake Taupo-Turangi shores -Tongariro River (TAUS)","Auck BSJ 39:33","Auck BSJ 39:33 RO Gardner","Taupo District",01/01/1984,-38.9475000,175.7786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-taupo-turangi-shores-tongariro-river-taus/
"Mangonui Co ferns 1914 (Q921)","TNZI 45:76","TNZI 45:76 H Carse","Far North District",16/12/1914,-34.9090000,173.2214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangonui-co-ferns-1914-q921/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,-37.4834000,175.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-n-end-mtkn/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-additions-1955-q425/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Meremere - Maramarua causeway - pussy willow shrubland (Q716)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-pussy-willow-shrubland-q716/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Orakei Korako thermal area (ORAK)","Rot BS News","Rot BS News PJ Belingham","Rotorua District",16/11/1985,-38.4765000,176.1429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orakei-korako-thermal-area-orak/
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,-38.3278000,176.2690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otumokokori-thermal-area-otum/
"Pouto - North Head Kaipara (POUT)",,"APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,-36.3666000,174.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouto-north-head-kaipara-pout/
"Rangiputa shore to Raupo Rocks (RGIP)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8785000,173.2895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiputa-shore-to-raupo-rocks-rgip/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,-37.9078000,176.7822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-cut-wlm-res-r064/
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,-37.6517000,176.1029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-harbour-r070/
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,-38.9668000,175.7620000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokaanu-geothermal-reserve-j393/
"Tumurau Lagoon, Whakatane (R071)","DOC Rotorua","DOC Rotorua SM Beadel & RM Irving","Whakatane District",01/01/1992,-37.9702000,176.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumurau-lagoon-whakatane-r071/
"Waikite Themal area (Otumokokori Str) (WKTI)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",01/01/1975,-38.3285000,176.3068000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-themal-area-otumokokori-str-wkti/
"Waikite Valley streamsides (WKTE)",,"APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,-38.3296000,176.2977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-streamsides-wkte/
"Waikite Valley thermal area (WAKV)","Rot BS News","Rot BS News E Miller & CE Ecroyd","Rotorua District",01/01/1993,-38.4106000,176.2098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-thermal-area-wakv/
"Waimangu SR (WMG9)",,"CE Ecroyd; G Jane RBS","Rotorua District",01/03/1999,-38.2852000,176.3985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-sr-wmg9/
"Waimangu Thermal area (WMGU)",,"APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,-38.2862000,176.3940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-thermal-area-wmgu/
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,-36.4681000,174.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waionui-inlet-s-kaipara-skai/
"Waiotapu SR (R081)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,-38.3582000,176.3689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotapu-sr-r081/
"Waiotapu Sr southern extension to Lake Orotu (J665)",,"G Jane & G Donaghy","Rotorua District",10/07/2011,-38.3673000,176.3688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotapu-sr-southern-extension-to-lake-orotu-j665/
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,-38.0398000,176.5475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitangi-soda-springs-mire-soda/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Young wetlands Te Teko (R089)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,-37.9966000,176.7425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/young-wetlands-te-teko-r089/
