"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Bannock Burn sluicings (BANN)",,"G Jane & G Donaghy","Central Otago District",02/12/2009,-45.0813000,169.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannock-burn-sluicings-bann/
"Boundary Creek Oteake (J530)",,"G Jane & G Donaghy","Central Otago District",09/11/2011,-44.7156000,169.8241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-oteake-j530/
"Clutha etc lowlands (CLUT)","APD 292","APD 292 AP Druce & N Simpson","Dunedin City",01/01/1991,-45.8412000,170.2596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-etc-lowlands-clut/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Lake Roxburgh (409B)",,"BD Rance","Central Otago District",28/01/1997,-45.4340000,169.3197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roxburgh-409b/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2558000,169.0501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-woman-range-oldw/
"Ophir Bridge (J565)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-45.1106000,169.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ophir-bridge-j565/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Roaring Meg Pack Track from CA boundary to hut (RMEC)",,"G Jane & G Donaghy","Central Otago District",03/01/2008,-44.9574000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-from-ca-boundary-to-hut-rmec/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Sawpit Ck  Track (J569)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9254000,168.8263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawpit-ck-track-j569/
"Schoolhouse Flat wetland etc, Nevis (SCHO)",,"G Jane & M Thorsen","Central Otago District",24/01/2009,-45.2060000,168.9642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schoolhouse-flat-wetland-etc-nevis-scho/
"Styx Run PL (Q343)","DOC Otago OTA76","DOC Otago OTA76 JW Barkla & M Thorsen","Central Otago District",24/01/2008,-45.4601000,169.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/styx-run-pl-q343/
"Sutton Salt Lake (413B)",,"BD Rance","Dunedin City",28/12/1997,-45.5873000,170.1142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-413b/
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,-45.5787000,170.0860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-reserve-q371/
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,-45.4605000,169.3344000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/witherow-is-clutha-river-with/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
