"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Edwards Bush, Kopane (EDWP)","PCN413 WAN141","PCN413 WAN141 V Nichols","Manawatu District",01/01/2000,-40.3137000,175.5074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edwards-bush-kopane-edwp/
"Eggers Bush (EGGE)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,-39.1333000,174.4149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eggers-bush-egge/
"Grey Cliffs QEII (GREY)",,"P Enright & O John","South Wairarapa District",12/12/2005,-41.3498000,175.4200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grey-cliffs-qeii-grey/
"Huka Falls - Aratiatia Rapids  SR (Q851)","DOC Waikato SR Report","DOC Waikato SR Report NC Miller","Taupo District",01/09/1984,-38.6389000,176.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huka-falls-aratiatia-rapids-sr-q851/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Kelly Forest & shores (J776)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.5822000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelly-forest-shores-j776/
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,-37.6751000,175.2451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-komakorau-c-q710/
"Lake Ngahewa Rec Res (R017)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3157000,176.3737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ngahewa-rec-res-r017/
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,-38.0749000,176.3759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokawa-airport-rkwa/
"Little Kaiteriteri (LKAI)",,"APD 258 PCN716 AP Druce","Tasman District",06/07/1995,-41.0419000,173.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-kaiteriteri-lkai/
"Makorori Point Walk (MKRO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.6664000,178.1034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makorori-point-walk-mkro/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarau-sr-mtru/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Military Track, northern end- Waiohau CA (MILT)",,"JF Hobbs P Cashmore G Jane & G Donaghy","Whakatane District",10/05/2009,-38.1839000,176.9100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/military-track-northern-end-waiohau-ca-milt/
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,-38.1630000,176.3515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millar-rd-wetland-lake-okareka-mill/
"Motuarohia (Robertson Is) (J55)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",05/01/1980,-35.2322000,174.1649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuarohia-robertson-is-j55/
"Norwood (NORW)","PCN416 WAN144","PCN416 WAN144 D Ravine; V Nichols","Rangitikei District",12/04/1994,-40.0341000,175.4408000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/norwood-norw/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,-39.1353000,174.4046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oapui-sanctuary-oapu/
"Ohiwa to Onekawa - coastal cliffs (ONEK)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9908000,177.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-to-onekawa-coastal-cliffs-onek/
"Onekaka Rec Res (Q253)",,"APD 258 PCN716 AP Druce","Tasman District",23/10/2009,-40.7480000,172.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onekaka-rec-res-q253/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Orokawa block Orokawa SR (J679)",,"NC Miller","Western Bay of Plenty District",01/11/1983,-37.3829000,175.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-block-orokawa-sr-j679/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Rabbit Is (RABB)",,"APD 258 PCN716 AP Druce","Tasman District",08/05/1991,-41.2714000,173.1551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabb/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1856000,175.2113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/santoft-under-plantation-sntf/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Tahunanui Beach (TAHU)",,"APD 258 PCN716 AP Druce","Nelson City",25/04/1988,-41.2811000,173.2435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahunanui-beach-tahu/
"Taipare Bay - wetland, boardwalk,waterfall (7)","C Jones, NBS trip","C Jones, NBS trip C Jones","Marlborough District",21/10/2006,-41.0171000,173.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-wetland-boardwalk-waterfall-7/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tarawera R walk  - north bank to bridge (Q541)",,"APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,-38.1001000,176.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-r-walk-north-bank-to-bridge-q541/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Tumurau Lagoon, Whakatane (R071)","DOC Rotorua","DOC Rotorua SM Beadel & RM Irving","Whakatane District",01/01/1992,-37.9702000,176.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumurau-lagoon-whakatane-r071/
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,-36.5898000,175.5181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawau-bay-south-track-j443/
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,-38.6564000,175.9210000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamata-str-lake-taupo-whmg/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
