"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Alexs Knob track - bush (ALXB)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4299000,170.1463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-bush-alxb/
"Anatori mouth bush (ANAM)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/1993,-40.7061000,172.3682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatori-mouth-bush-anam/
"Anatori mouth Bush (ANAT)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/1993,-40.7061000,172.3682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatori-mouth-bush-anat/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,-41.3526000,174.7053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/astonii-stream-sinclair-head-asto/
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,-40.8539000,173.8776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/attempt-hill-ultramafics-durville-is-atmp/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Banks Penisula Ferns (Q827)","TNZI  52:315","TNZI 52:315 W Martin","Christchurch City",03/12/1919,-43.7368000,172.8448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-penisula-ferns-q827/
"Beukes QEII (BEU)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1991,-41.2445000,172.9881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beukes-qeii-beu/
"Big River mouth shore (471B)",,"PN Johnson","Southland District",,-46.2172000,166.9284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-mouth-shore-471b/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Blue cliffs -Port Craig (PCBC)",,"APD 258 PCN716 AP Druce","Southland District",10/02/2003,-46.2250000,167.3613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-port-craig-pcbc/
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)",,"APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,-46.6198000,168.3330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-stirling-point-glory-track-millenium-ww-bluw/
"Boundary Ck WW (BDCK)","APD 277 PCN733","APD 277 PCN733 AP Druce","Hastings District",12/11/1985,-39.1091000,176.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-ck-ww-bdck/
"Breaksea and adj Islands (472B)",,"PN Johnson","Southland District",,-45.5776000,166.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-and-adj-islands-472b/
"Breaksea Is (431B)",,"BD Rance","Southland District",,-45.5776000,166.6373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-is-431b/
"Bream Head (BRMT)",,"APD 258 PCN716 AP Druce","Whangarei District",23/04/2003,-35.8563000,174.5759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-head-brmt/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Charleston shores Joyce Bay-Doctor Bay (CHRL)","D Norton 40","D Norton 40 D Norton","Buller District",14/09/1992,-41.9053000,171.4356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charleston-shores-joyce-bay-doctor-bay-chrl/
"Charming Creek WW to tunnel (CHRM)",,"G Jane; Well Bot Soc","Buller District",13/01/2008,-41.6101000,171.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-to-tunnel-chrm/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Coal River, Sand dune and beach vegetation (127B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.5004000,166.7240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-river-sand-dune-and-beach-vegetation-127b/
"Codfish Is (698B)",,"SP Courtney","Southland District",01/03/1992,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-698b/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Codfish Is (J336)","TNZI (Bot)  3: 111-22","TNZI (Bot) 3: 111-22 BA Fineran","Southland District",11/08/1964,-46.7744000,167.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-j336/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Deas Cove to Neck Cove, Thomson Sound (107B)",,"BD Rance","Southland District",19/08/2003,-45.1919000,166.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deas-cove-to-neck-cove-thomson-sound-107b/
"Disappointment Cove, Resolution Island (459B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.6092000,166.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/disappointment-cove-resolution-island-459b/
"Doughboy Hill from beach (DOUG)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0299000,167.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-hill-from-beach-doug/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Entry Is (430B)",,"BD Rance","Southland District",,-45.5956000,166.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/entry-is-430b/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Free Range - (Pendulo Reach) (130B)",,"BD Rance","Southland District",,-45.3021000,167.0060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/free-range-pendulo-reach-130b/
"Garden Mound (GDNM)",,"APD 258 PCN716 AP Druce","Southland District",07/02/2003,-46.8698000,168.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-gdnm/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Garibaldi and Pyramid (non Calc) W Nelson (F246)","APD 246 PCN706","APD 246 PCN706 AP Druce","Buller District",12/05/1983,-41.2247000,172.3679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-and-pyramid-non-calc-w-nelson-f246/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Hellfire Hill, St Is (HELL)",,"APD 258 PCN716 AP Druce","Southland District",07/04/1999,-46.8798000,167.7804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hellfire-hill-st-is-hell/
"Hollyford Valley - Falls hut (HOLY)",,"APD 258 PCN716 AP Druce","Southland District",18/04/1998,-44.6563000,168.1244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-falls-hut-holy/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Kaihoka farm covenant -  beach track (Q257)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/2009,-40.5523000,172.6069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-covenant-beach-track-q257/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaipo River mouth (13B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.4033000,167.9221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-river-mouth-13b/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kiwi Burn beach (469B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2065000,166.7231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-beach-469b/
"Knuckle Hill from old road end (KNUK)",,"Nelson Bot Soc","Tasman District",01/01/1987,-40.6386000,172.5638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knuckle-hill-from-old-road-end-knuk/
"Long Gully stream (LNGU)",PCN144,"PCN144 BJ Mitcalfe & JC Horne","Wellington City",06/10/1997,-41.3272000,174.7166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-stream-lngu/
"Looking Glass Bay (118B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9254000,167.2419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/looking-glass-bay-118b/
"Lords River SR (B352)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1037000,168.1139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lords-river-sr-b352/
"MacDonald (Patterson) SR- Deep Bay (MACD)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9049000,168.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macdonald-patterson-sr-deep-bay-macd/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangarakau Estuary (MRES)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1993,-40.6257000,172.5095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-estuary-mres/
"Mangarakau SR (MRSR)",,"Nelson Bot Soc","Tasman District",12/10/1993,-40.6463000,172.4775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-sr-mrsr/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay Hut scrub (MASH)",,"G Jane & G Donaghy","Southland District",22/12/2006,-46.9284000,167.7785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-hut-scrub-mash/
"Masons Bay Shore St Is (MASS)",,"G Jane & G Donaghy","Southland District",05/04/1999,-46.9200000,167.7714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-shore-st-is-mass/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Milburn quarry (MILB)","D Norton 35","D Norton 35 D Norton","Buller District",10/12/1991,-41.7698000,171.4702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milburn-quarry-milb/
"Moss Creek Track Kauaeranga (MOSC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,-37.0425000,175.6749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-creek-track-kauaeranga-mosc/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Karioi (Q806)","NZJ Bot 23:533-548","NZJ Bot 23:533-548 KA Clayton-Greene JB Wilson","Waikato District",01/01/1984,-37.8613000,174.8010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-q806/
"Mt Manaia Track, Whangarei  Heads (MANA)",,"APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,-35.8265000,174.5144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-track-whangarei-heads-mana/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,-41.6176000,171.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngakawau-gorge-charming-ck-ww-f288/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Nile (Waitarakere) River Mouth (NIRM)",,"APD 258 PCN716 AP Druce","Buller District",14/04/1998,-41.8991000,171.4441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nile-waitarakere-river-mouth-nirm/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Okarito Islands (OKAS)","Cant BSJ","Cant BSJ D Norton & PJ deLange","Westland District",01/01/1996,-43.2256000,170.1903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-islands-okas/
"Okarito Lagoon (OKRL)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1994,-43.1939000,170.2189000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-lagoon-okrl/
"Okiwi Bay - Patutu (Q13)",,"APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,-42.2066000,173.8536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiwi-bay-patutu-q13/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Oteriei Taipos (northern) (NOTT)","APD 015 PCN480","APD 015 PCN480 AP Druce","South Wairarapa District",01/01/1957,-41.3792000,175.6004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oteriei-taipos-northern-nott/
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,-41.3146000,174.6530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/outlook-hill-lower-waiariki-valley-outl/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Papatowai beach track walk (814B)",,"BD Rance","Clutha District",24/11/2004,-46.5655000,169.4744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-beach-track-walk-814b/
"Penzance to Deep Bay Track (PENZ)",,"APD 258 PCN716 AP Druce","Marlborough District",04/02/2001,-41.0861000,173.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/penzance-to-deep-bay-track-penz/
"Port Pegasus SR (B354)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1601000,167.6679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-pegasus-sr-b354/
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)",,"APD 258 PCN716 AP Druce","Far North District",23/06/1997,-35.2585000,173.7449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketi-gorge-walk-wainoanga-gorge-pukg/
"Puketi nature walk (PUKN)",,"APD 258 PCN716 AP Druce","Far North District",21/06/1997,-35.2403000,173.7644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketi-nature-walk-pukn/
"Putauhinu Is (719B)",,"BD Rance","Southland District",11/11/1999,-47.2148000,167.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/putauhinu-is-719b/
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,-41.0135000,174.1651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puzzle-peak-sr-puzz/
"Queen Vics Head from Tuahu track to hut (Q527)",,"G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,-37.6146000,175.8412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-vics-head-from-tuahu-track-to-hut-q527/
"Rai Valley Hill (RAIH)",,"APD 258 PCN716 AP Druce","Nelson City",26/11/1996,-41.1954000,173.5555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rai-valley-hill-raih/
"Rainbow Falls Kerikeri (RAIF)",,"APD 258 PCN716 AP Druce","Far North District",28/06/1997,-35.2163000,173.9299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-falls-kerikeri-raif/
"Rakeahua Valley floor (712B)",,"BD Rance","Southland District",18/03/2007,-46.9927000,167.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakeahua-valley-floor-712b/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,-41.3633000,174.7152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-sinc/
"Solander (Hautere) Is (J114)","NZJ Bot 13:189","NZJ Bot 13:189 PN Johnson","Southland District",10/11/1973,-46.5717000,166.8961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solander-hautere-is-j114/
"Stantley Burn Hut area (135B)",,"BD Rance","Southland District",17/08/2003,-45.2217000,166.8860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stantley-burn-hut-area-135b/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stewart Is ferns (Q956)","TNZI 17:228","TNZI 17:228 T Kirk","Southland District",,-46.9795000,167.9227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-ferns-q956/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,-41.3578000,174.7198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopahu-quarry-threatened-plants-tkop/
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,-41.2790000,174.6282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/terawhiti-hill-oteranga-terawhiti-ohau-terw/
"Tonga Quarry - Bark Bay (TONG)",,"APD 258 PCN716 AP Druce","Tasman District",12/11/1999,-40.8978000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tonga-quarry-bark-bay-tong/
"Torrent Bay to Anchorage (TORR)",,"APD 258 PCN716 AP Druce","Tasman District",21/05/1995,-40.9554000,173.0451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torrent-bay-to-anchorage-torr/
"Totara Creek head - Poolburn (404B)",,"BD Rance","Central Otago District",23/01/1994,-45.3450000,169.8015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-creek-head-poolburn-404b/
"Two Thumb Bay (119B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9584000,167.1956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/two-thumb-bay-119b/
"Ulva Is (ULVA)",,"G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,-46.9352000,168.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ulva-is-ulva/
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,-41.2868000,175.8535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiariki-breakneck-str-tr-bank-warr/
"Waimangaroa Beach (WAMB)",,"APD 258 PCN716 AP Druce","Buller District",01/02/1997,-41.7119000,171.7323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangaroa-beach-wamb/
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,-41.3497000,174.7196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-str-wpp1/
"Waitangiroto Nature Res (WTRT)","South Westland SR","South Westland SR P Wardle","Westland District",01/01/1968,-43.1496000,170.2480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitangiroto-nature-res-wtrt/
"Wanganui River- Poerua River WW (WPWW)",,"APD 258 PCN716 AP Druce","Westland District",07/01/1998,-43.0682000,170.4273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-poerua-river-ww-wpww/
