"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Albany SR (ALBA)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7098000,174.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albany-sr-alba/
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,-38.0451000,177.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alspach-qeii-tablelands-rd-otara-alsp/
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Anatoki Scenic Res (Now Kahurangi NP) (ANTO)",,"GC Kelly","Tasman District",01/01/1972,-40.8867000,172.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-scenic-res-now-kahurangi-np-anto/
"Aongatete-inland track (AONG)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",20/12/2000,-37.6722000,175.9121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aongatete-inland-track-aong/
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,-41.4401000,175.3672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-ra-forests-j112/
"Aorangi SR Queen Charlotte  Drive (AOSR)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",24/02/1982,-41.2160000,173.9814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-sr-queen-charlotte-drive-aosr/
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Aorere Caves limestone (AORL)",,"G Jane & G Donaghy","Tasman District",08/04/2009,-40.7666000,172.6257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-limestone-aorl/
"Arahura River Terraces (ARHU)","D Norton  3","D Norton 3 D Norton","Westland District",23/06/1986,-42.7557000,171.2223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arahura-river-terraces-arhu/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,-41.2968000,174.7624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aro-st-124-144-wellinton-cc-blocks-1016-274-433-968-aros/
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,-38.1112000,177.8616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arowhana-and-mangaweru-arwh/
"Asbestos Walk - Cobb- to Gabbro Ck (ASBW)",,"APD 258 PCN716 AP Druce","Tasman District",22/01/1998,-41.1243000,172.6999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/asbestos-walk-cobb-to-gabbro-ck-asbw/
"Askews Hill (ASKW)",,"APD 258 PCN716 AP Druce","Marlborough District",23/10/1999,-41.0289000,173.7063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/askews-hill-askw/
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,-39.7015000,175.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atene-skyline-walk-aten/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,-40.8539000,173.8776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/attempt-hill-ultramafics-durville-is-atmp/
"Awahou SR (AWAH)",PCN315,"PCN315 M Bayfield","Stratford District",01/01/1986,-39.1629000,174.6829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-awah/
"Awahou SR (Q151)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Stratford District",05/05/1982,-39.1601000,174.6944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-q151/
"Awaroa boat landing shore (Q21)",,"APD 258 PCN716 AP Druce","Tasman District",11/11/2008,-40.8654000,173.0012000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-boat-landing-shore-q21/
"Bark Bay Abel Tasman Coast (BARK)",,"Nelson Bot Soc","Tasman District",21/09/1997,-40.9212000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bark-bay-abel-tasman-coast-bark/
"Barrytown SR (BRRY)","North Westland SR","North Westland SR SR June","Grey District",12/11/1978,-42.2486000,171.3264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barrytown-sr-brry/
"Bay of Many Coves SR (BOMC)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",09/03/1983,-41.1952000,174.0896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-many-coves-sr-bomc/
"Beukes QEII (BEU)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1991,-41.2445000,172.9881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beukes-qeii-beu/
"Big Bay SR (BIGB)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",24/03/1982,-41.1218000,174.1420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-bay-sr-bigb/
"Blackwoods Bay SR (BLAK)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",08/03/1983,-41.1888000,174.1026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackwoods-bay-sr-blak/
"Blue Mountain SR, (F&B) (BLMT)",PCN799,"PCN799 DJ Clark & MC Wassilief","Upper Hutt City",15/01/1984,-41.1080000,175.0146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-sr-f-b-blmt/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,-41.1757000,174.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-is-blum/
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,-41.1503000,173.9757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-knob-sr-bobs/
"Bodhinyanarama, Lower Hutt (BOYN)",PCN105,"PCN105 BJ Mitcalfe & JC Horne & T Sugato","Lower Hutt City",08/11/1997,-41.1989000,174.9136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bodhinyanarama-lower-hutt-boyn/
"Boulder Creek -Hope (BOUC)",,"APD 258 PCN716 AP Druce","Tasman District",12/05/1997,-41.5045000,172.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-creek-hope-bouc/
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,-41.1159000,175.2721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brandon-block-lake-wairarapa-bran/
"Brereton, Ngatimoti (BRER)",,"L Moran","Tasman District",16/08/1993,-41.1994000,172.8689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brereton-ngatimoti-brer/
"Brooklyn Scenic Res (BRKL)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",12/05/1974,-41.1022000,172.9274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklyn-scenic-res-brkl/
"Brown Cow track to Castles (BRWC)",,"APD 258 PCN716 AP Druce","Tasman District",02/03/2006,-40.8322000,172.5708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-cow-track-to-castles-brwc/
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,-41.2106000,173.5783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brns/
"Brown River SR (BROW)",,"Nelson Bot Soc","Marlborough District",29/03/1989,-41.2115000,173.5795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brow/
"Burts Bush (BURT)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1991,-37.8812000,176.7125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burts-bush-burt/
"Butcher Track and Cattle Ridge Track, Rimutaka Forest Park (BUTC)","PCN 99","PCN 99 BJ Mitcalfe J Goodwin & Wellington Bot Soc","Lower Hutt City",21/02/1998,-41.3569000,174.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butcher-track-and-cattle-ridge-track-rimutaka-forest-park-butc/
"Buterfly Creek - Eastbourne - Point Howard (BUTT)",Pamplet,"Pamplet AP Druce & T Silbery","Lower Hutt City",01/01/1993,-41.2774000,174.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buterfly-creek-eastbourne-point-howard-butt/
"Butterfly Creek to Gollans Valley (BUTG)",PCN802,"PCN802 Wellington Bot Soc","Lower Hutt City",01/03/1984,-41.3063000,174.9000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butterfly-creek-to-gollans-valley-butg/
"Cable Bay Walkway (CABW)",,"APD 258 PCN716 AP Druce","Nelson City",14/06/1995,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cable-bay-walkway-cabw/
"Cannibal Cove SR (CANC)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",01/06/1983,-41.0792000,174.2484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-cove-sr-canc/
"Carnival Park - Pahiatua (Q19)",,"APD 258 PCN716 AP Druce","Tararua District",03/11/2008,-40.4614000,175.8255000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carnival-park-pahiatua-q19/
"Cashmores clearing via Wharawhara Str (CASH)",,"APD 258 PCN716 AP Druce","Hauraki District",16/12/2000,-37.5511000,175.8154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashmores-clearing-via-wharawhara-str-cash/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Charming Creek WW to tunnel (CHRM)",,"G Jane; Well Bot Soc","Buller District",13/01/2008,-41.6101000,171.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-to-tunnel-chrm/
"Charming Creek WW tunnel to shelter (CHR2)",,"APD 258 PCN716 AP Druce","Buller District",13/01/2008,-41.6057000,171.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-tunnel-to-shelter-chr2/
"Chasm Creek WW (CHAC)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.5414000,171.9729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chasm-creek-ww-chac/
"Chatswood Res, North Shore (CHTS)","Auck BSJ 46:24; 36:20;","Auck BSJ 46:24; 36:20; D Norton",Auckland,12/04/1990,-36.8212000,174.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chatswood-res-north-shore-chts/
"Chichester Dr, Pinehaven (CHCH)",PCN219,"PCN219 BJ Mitcalfe & JC Horne","Upper Hutt City",02/07/2000,-41.1611000,175.0210000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chichester-dr-pinehaven-chch/
"Chisnall Stanley Brook (CHIS)",,"APD 258 PCN716 AP Druce","Tasman District",16/08/1994,-41.3614000,172.8410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chisnall-stanley-brook-chis/
"Clark Island SR (CLRK)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/07/1983,-41.1733000,174.0213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clark-island-sr-clrk/
"Clarke River Bush (G Upson) (Q18)",,"APD 258 PCN716 AP Druce","Tasman District",16/11/2008,-41.3628000,172.6689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-river-bush-g-upson-q18/
"Conical Hill track -Hope Range (CONI)",,"APD 258 PCN716 AP Druce","Tasman District",17/03/1998,-41.5608000,172.6331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conical-hill-track-hope-range-coni/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Craigie Lea station (CRGL)",,"P Enright I StGeorge","Carterton District",12/12/1998,-41.2592000,175.8046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigie-lea-station-crgl/
"Crail Bay Historic Res (CBHR)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",25/02/1982,-41.1387000,173.9648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crail-bay-historic-res-cbhr/
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)",,"G Jane & G Donaghy","Grey District",22/12/2009,-42.2553000,171.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-barrytown-to-mt-ryall-bush-section-q431/
"Croisilles ultra mafic forest (UCRF)",,"APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,-41.0754000,173.7556000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croisilles-ultra-mafic-forest-ucrf/
"Crosbies Track -Te Puru (Q690)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",08/12/1999,-37.0381000,175.5521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crosbies-track-te-puru-q690/
"Cullen Point loop track (CULL)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/2005,-41.2671000,173.7781000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cullen-point-loop-track-cull/
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,-41.2672000,173.7590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cullen-point-sr-culp/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"D'Urville Road from Attempt Hill (DURS)",,"APD 258 PCN716 AP Druce","Marlborough District",03/04/1999,-40.8567000,173.8717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-road-from-attempt-hill-durs/
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,-41.3018000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-bush-davb/
"Days Bay - York Bay ridge (DBYB)",PCN1261,"PCN1261 WEA Field Group Wellington","Lower Hutt City",01/05/1987,-41.2754000,174.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/days-bay-york-bay-ridge-dbyb/
"Delaware Bay (DEL)",,"APD 258 PCN716 AP Druce","Nelson City",12/06/1987,-41.1635000,173.4468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-del/
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,-41.7518000,171.8469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-coal-denn/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Devils Thumb (DEVT)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.4482000,172.6242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-thumb-devt/
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,-41.3266000,173.4109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dew-lakes-dew/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Dovedale (Irvine) (DOVI)",,"APD 258 PCN716 AP Druce","Tasman District",05/08/1996,-41.2904000,172.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dovedale-irvine-dovi/
"Druggans Dam -Aorere Goldfields (Q26)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/2009,-40.7694000,172.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/druggans-dam-aorere-goldfields-q26/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Duck Creek SR (Q607)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4105000,174.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-q607/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastbourne - Wainuomata block (ESTB)",PCN826,"PCN826 A Mead","Lower Hutt City",01/01/1974,-41.2690000,174.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-wainuomata-block-estb/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Ecclesfield Reserve, Silverstream (ECCL)",PCN243,"PCN243 P White","Upper Hutt City",01/03/1999,-41.1567000,175.0149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ecclesfield-reserve-silverstream-eccl/
"Edgecombe Point SR (EDGE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1581000,174.1963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edgecombe-point-sr-edge/
"Editor Hill (EDIH)","APD 274 PCN730","APD 274 PCN730 AP Druce","Marlborough District",01/01/1985,-41.1254000,173.6907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/editor-hill-edih/
"Endean Block -Mamaku (ENDE)","APD 180, RBS News 49","APD 180, RBS News 49 AP Druce; Rotorua Bot Soc","Rotorua District",12/10/1978,-38.1064000,176.1252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endean-block-mamaku-ende/
"Endeavour Inlet SR (ENDI)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",24/03/1982,-41.0844000,174.1866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endeavour-inlet-sr-endi/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Eves Valley SR (EVES)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1989,-41.3345000,173.0478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eves-valley-sr-eves/
"Farm Ck- Hutt Forks (FCHC)",PCN111,"PCN111 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Upper Hutt City",07/04/1997,-41.0549000,175.2117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farm-ck-hutt-forks-fchc/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fenwick covenant (northern) (FENN)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8212000,175.1195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-northern-fenn/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Frank Soper Waitapu Hill, Takaka (SOPR)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/1997,-40.8392000,172.8577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-soper-waitapu-hill-takaka-sopr/
"Gibbs Covenant, Eastbourne (GIBC)",PCN1292,"PCN1292 P Enright & O John","Lower Hutt City",07/03/1998,-41.3028000,174.8987000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gibbs-covenant-eastbourne-gibc/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Glenhope SR (GLNH)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",01/01/1972,-41.6886000,172.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenhope-sr-glnh/
"Goat Bay- Abel Tasman coast (GOAT)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1998,-40.9257000,173.0558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-bay-abel-tasman-coast-goat/
"Golden Point SR (GOPT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",08/03/1983,-41.2305000,174.0771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/golden-point-sr-gopt/
"Gollans Valley (GOLL)",PCN119,"PCN119 BJ Mitcalfe & JC Horne","Lower Hutt City",01/01/1996,-41.3200000,174.8920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-goll/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Goodwin Bay SR (GOOW)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1973,-41.1839000,174.1467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-bay-sr-goow/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Goulter Bay SR (GOUB)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,-41.1753000,174.0023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goulter-bay-sr-goub/
"Greville Harb (Durv) (GREV)",,"Nelson Bot Soc","Marlborough District",12/01/1992,-40.8544000,173.8065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greville-harb-durv-grev/
"Grey Cliffs QEII (GREY)",,"P Enright & O John","South Wairarapa District",12/12/2005,-41.3498000,175.4200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grey-cliffs-qeii-grey/
"Hackett A & B (HAKE)",,"APD 258 PCN716 AP Druce","Tasman District",21/04/1989,-41.3973000,173.2272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-a-b-hake/
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,-39.0736000,175.0217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haeo-whanganui-rivers-adj-whanganui-np-waterworth-haeo/
"Hakarimata Ra (HAKI)",,"APD 258 PCN716 AP Druce","Waikato District",14/09/2002,-37.6639000,175.1236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-ra-haki/
