"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Hangaroa Valley (Te Reinga- Hangaroa) (HNGR)","APD 050 PCN517","APD 050 PCN517 AP Druce","Gisborne District",01/01/1967,-38.7796000,177.5562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-valley-te-reinga-hangaroa-hngr/
"Hicks Bay Motor Hotel to shore (HICK)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.5989000,178.3031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-motor-hotel-to-shore-hick/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Maungaruakokere junction (MGRK)",,"APD 258 PCN716 AP Druce","Gisborne District",17/09/2008,-37.8577000,178.0685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaruakokere-junction-mgrk/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Moawhango - Mid (MWGM)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1986,-39.4241000,175.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-mid-mwgm/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Pohutu Bush (PHUT)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.6763000,178.3452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohutu-bush-phut/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Raukumara Ra - plants additional to list 75 (various summits (RKUM)","APD 332","APD 332 AP Druce","Gisborne District",01/08/1992,-37.7641000,178.1244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-ra-plants-additional-to-list-75-various-summits-rkum/
"Ruakaturi headwaters (UR29)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Gisborne District",12/04/1984,-38.6119000,177.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakaturi-headwaters-ur29/
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,-38.6531000,178.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatapouri-pt-tatp/
"Te Kanapa Str Headwaters (TEKN)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.7471000,178.4880000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kanapa-str-headwaters-tekn/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,-39.0683000,177.8203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikokopu-str-lower-mahia-lwkk/
