"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Ahuriri SR & Coopers Knob SR (AHUR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/05/1971,-43.6655000,172.6241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-sr-coopers-knob-sr-ahur/
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,-45.8116000,170.6922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akapatiki-flat-harbour-cone-and-adjacent-areas-q389/
"Akatore Str (AKKS)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/03/1995,-46.1150000,170.1885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akatore-str-akks/
"Alford SR (AFLF)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",30/06/1971,-43.5943000,171.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alford-sr-aflf/
"Alfredton Domain Moroa station (ALFD)",PCN1365,"PCN1365 A. Rebergen & G. Foster","Tararua District",01/01/1983,-40.6885000,175.8576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alfredton-domain-moroa-station-alfd/
"Armstrong SR (upper) (ARST)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/11/1971,-43.8380000,172.9947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/armstrong-sr-upper-arst/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Baldwins Covenants Waipukerau (BLDW)","MT 42","MT 42 M Thorsen","Central Hawke's Bay District",13/10/2003,-40.0253000,176.6842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwins-covenants-waipukerau-bldw/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,-43.6001000,172.7347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buckleys-bay-sr-bukl/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Carews Peak SR (CARE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",16/07/1971,-43.8460000,172.8692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carews-peak-sr-care/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Cass Peak SR (CSSP)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",24/05/1971,-43.6394000,172.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-peak-sr-cssp/
"Cemetery Bush (CEM)",,"APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,-42.3172000,173.7471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cemetery-bush-cem/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Chalk Range BotSoc (CHAL)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9254000,173.8909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-botsoc-chal/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,-46.5777000,169.1777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaslands-highway-shrubland-q350/
"Chisnall Stanley Brook (CHIS)",,"APD 258 PCN716 AP Druce","Tasman District",16/08/1994,-41.3614000,172.8410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chisnall-stanley-brook-chis/
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,-44.4127000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clre/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,-45.8789000,170.5864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colinswood-bush-q328/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"Croydon Bush (237B)","Biol Surv REs","Biol Surv REs DSIR","Gore District",,-46.0593000,168.8575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-237b/
"Croydon Bush - East Peak Track (CRBD)",,"APD 258 PCN716 AP Druce","Gore District",01/01/2000,-46.0656000,168.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-track-crbd/
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,-43.8731000,172.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dan-rogers-creek-danr/
"Devil's Gate SR (DVEL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",21/08/1971,-43.8325000,172.8306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-gate-sr-dvel/
"Dovedale (Irvine) (DOVI)",,"APD 258 PCN716 AP Druce","Tasman District",05/08/1996,-41.2904000,172.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dovedale-irvine-dovi/
"Edwards Bush, Kopane (EDWP)","PCN413 WAN141","PCN413 WAN141 V Nichols","Manawatu District",01/01/2000,-40.3137000,175.5074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edwards-bush-kopane-edwp/
"Ellangowan SR (ELLA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",10/11/1971,-43.8002000,173.0333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ellangowan-sr-ella/
"Elsthorp (ESLT)","APD 123 PCN587","APD 123 PCN587 AP Druce","Central Hawke's Bay District",12/12/1959,-39.9186000,176.8072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elsthorp-eslt/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,-41.1654000,175.6171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2207-130m-asl-erng/
"Eves Valley-Waiiti  junction (EVE2)",,"APD 258 PCN716 AP Druce","Tasman District",01/11/1997,-41.3525000,173.1099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eves-valley-waiiti-junction-eve2/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Fernglen QEII Covenant (was Claydons) (19)","Nels BS","Nels BS C Jones","Tasman District",17/08/2008,-41.4372000,173.0191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernglen-qeii-covenant-was-claydons-19/
"Forest Hill SR (547B)",,"BD Rance","Southland District",02/01/2004,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-547b/
"George Str Hut bush (GEOR)",,"APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,-42.1061000,173.8123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-str-hut-bush-geor/
"Glen burnie - N. Hewitt (874B)",,"BD Rance","Clutha District",01/03/2001,-46.0222000,169.2723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-burnie-n-hewitt-874b/
"Glenburnie SR (873B)",,"BD Rance","Clutha District",01/03/2001,-46.0218000,169.2674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenburnie-sr-873b/
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,-46.0240000,169.2662000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenburnie-sr-q43/
"Glencoe SR (J470)",,"G Jane & G Donaghy","Waitaki District",22/12/2010,-45.2269000,170.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glencoe-sr-j470/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Gorge Rd Rec Res (B177)",,"BD Rance","Southland District",10/01/2004,-46.5128000,168.7406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-rec-res-b177/
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.5063000,168.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-sr-649b/
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greytown-park-gryt/
"Gunns Bush loop track (GUNB)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6689000,170.9571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunns-bush-loop-track-gunb/
"Gunns Bush, Waimate (GUNN)",,"APD 258 PCN716 AP Druce","Waimate District",01/01/1986,-44.6689000,170.9584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunns-bush-waimate-gunn/
"Hae Hae Te Moana SR (HAET)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",16/09/1971,-44.0384000,171.0958000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hae-hae-te-moana-sr-haet/
"Hautapu River remnant 6 - Below Main Trunk line (HRR6)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6451000,175.7078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-6-below-main-trunk-line-hrr6/
"Hautapu River remnant 7- above Main Trunk line (HRR7)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6368000,175.7133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-7-above-main-trunk-line-hrr7/
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6366000,175.7588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-2-ngakawa-str-mouth-hhr2/
"Hautapu River remnants 8 below Whakairohanga Str (HRR8)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6295000,175.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-8-below-whakairohanga-str-hrr8/
"Hay SR (HAY)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",02/11/1971,-43.7048000,172.8980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hay-sr-hay/
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,-44.1968000,170.9703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelburn-hanna-j706/
"Herbert Peak SR (HERT)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",26/08/1971,-43.7000000,172.7442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbert-peak-sr-hert/
"Heyward SR (Q46)","Otago SR","Otago SR RB Allen","Dunedin City",09/09/1975,-45.7612000,170.6903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heyward-sr-q46/
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,-39.5572000,175.7253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihitahi-forest-sanctuary-hiht/
"Hinetai Hops bush (HINE)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1994,-41.3596000,172.8136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinetai-hops-bush-hine/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Hook Bush (HOOK)",,"APD 258 PCN716 AP Druce","Waimate District",01/01/1987,-44.6466000,170.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-hook/
"Hook Bush QEII (HOOC)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6466000,170.9655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-qeii-hooc/
"Hoon Hay SR (HOON)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",28/05/1971,-43.6196000,172.6343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hoon-hay-sr-hoon/
"Hope Hill SR (Q306)","DOC Otago OTA34","DOC Otago OTA34 JW Barkla","Dunedin City",04/09/2002,-45.9396000,170.2730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-hill-sr-q306/
"Huakopua SR (HUAK)",PCN1297,"PCN1297 I Gabites","Tararua District",01/10/1981,-40.3965000,175.8982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huakopua-sr-huak/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Huruma SR (Huramua Nat Res) (HURU)","APD 031,496","APD 031,496 AP Druce","Wairoa District",01/01/1960,-39.0148000,177.3761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruma-sr-huramua-nat-res-huru/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,-43.5884000,172.7372000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jollies-bush-sr-joll/
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,-41.2320000,175.3202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahutera-sr-khte/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,-43.7217000,172.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-spur-sr-ktus/
"Kaituna Valley SR (KTV)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",18/05/1971,-43.7449000,172.6869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-valley-sr-ktv/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,-45.8969000,170.5896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karetai-road-bush-q307/
"Kennedys Bush SR (KEND)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",27/05/1971,-43.6313000,172.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedys-bush-sr-kend/
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,-46.4414000,168.3554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kew-hospital-bush-q546/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Koputaroa Snail Res (KPUT)","PCN 1249","PCN 1249 A Townsend","Horowhenua District",12/12/1993,-40.5683000,175.3551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koputaroa-snail-res-kput/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lake Wairarapa  & Lake Onoke (WRPA)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.2090000,175.2526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-onoke-wrpa/
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2441000,175.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-e-shore-lwre/
"Lietz property (ex Watson & Johnson), Tapanui (875B)",,"BD Rance","Clutha District",30/04/1999,-46.0210000,169.3090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietz-property-ex-watson-johnson-tapanui-875b/
"Lietze Property - hardwood gully (881B)",,"BD Rance","Clutha District",13/05/2001,-46.0231000,169.3108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietze-property-hardwood-gully-881b/
"Little Akaloa SR (LITA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/07/1971,-43.6778000,172.9947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-akaloa-sr-lita/
"Long Bay SR (LNGB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/07/1971,-43.8631000,172.8704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-sr-lngb/
"Lyttleton SR & Mt Pleasant SR (LYTT)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/06/1971,-43.5929000,172.7223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lyttleton-sr-mt-pleasant-sr-lytt/
"Magnet Bay SR (MAGN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/07/1971,-43.8297000,172.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/magnet-bay-sr-magn/
"Makerua Swamp WLM Res, Tokomaru (MKER)","PCN308 WAN29","PCN308 WAN29 CC Ogle","Horowhenua District",09/02/1983,-40.4985000,175.4647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makerua-swamp-wlm-res-tokomaru-mker/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangatua Domain (Q80)","Otago SR","Otago SR RB Allen","Dunedin City",05/10/1976,-45.8542000,170.1598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatua-domain-q80/
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,-39.6024000,175.6817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangoiwa-str-sw-of-wharariki-trig-miow/
"Martin Conway (CONW)",,"G Jane & C Jones","Tasman District",20/07/1997,-41.3588000,173.1028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/martin-conway-conw/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Matata SR (MTAT)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",01/10/1971,-44.4215000,170.8626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-sr-mtat/
"Matawai CA (MTWA)","MT 33","MT 33 M Thorsen","Gisborne District",20/04/2003,-38.4458000,177.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ca-mtwa/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"Middle Spur remnants (MIDD)",PCN1164,"PCN1164 A Rebergen T Silbery O John & P Enright","South Wairarapa District",17/10/1998,-41.2345000,175.6663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-spur-remnants-midd/
"Moawhango (place)- Toaroa Junct along river (MOWA)","APD 237 PCN697","APD 237 PCN697 AP Druce & CC Ogle","Rangitikei District",12/10/1982,-39.6483000,175.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-place-toaroa-junct-along-river-mowa/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Montgomery SR (MONG)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/08/1971,-43.7470000,172.8694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/montgomery-sr-mong/
"Morice Settlement SR (MORI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/06/1971,-43.7236000,172.8322000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morice-settlement-sr-mori/
"Moss Scenic reserve (MOSS)",,"Nelson Bot Soc","Tasman District",14/08/1992,-41.0509000,172.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-scenic-reserve-moss/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Moutoa CA (MUTO)",WAN199,"WAN199 V McGlynn & K Merrifield","Horowhenua District",28/06/2006,-40.5374000,175.3717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutoa-ca-muto/
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,-43.0745000,172.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cass-j742/
