"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Airport shore - Ngaiopapapa Pt (ARPS)",,"APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,-37.6825000,176.1961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/airport-shore-ngaiopapapa-pt-arps/
"Akeake R estuary (Q682)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,-36.7904000,175.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akeake-r-estuary-q682/
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,-37.4599000,175.9842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/athenree-dunes-j672/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Bream Is headland (J72)",,"G Jane & G Donaghy","Whangarei District",10/07/2010,-35.8389000,174.5784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-is-headland-j72/
"Cave Rock track Pauanui (CROC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,-37.0303000,175.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cave-rock-track-pauanui-croc/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Is (J326)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1610000,172.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-j326/
"Henderson Point cliff walk (HENB)",,"G Jane & G Donaghy","Far North District",26/04/2008,-34.7368000,173.1084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-point-cliff-walk-henb/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay rocks - S end (HBRK)",,"APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,-37.5935000,178.3016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-rocks-s-end-hbrk/
"Hicks Bay shore dunes (HCBS)",,"G Jane & G Donaghy","Gisborne District",26/07/2009,-37.5832000,178.2918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-shore-dunes-hcbs/
"Kawetoto headland (KAWH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,-36.5908000,175.5250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawetoto-headland-kawh/
"Lion Rock Piha (LION)","Auck BSJ 57","Auck BSJ 57 EK Cameron",Auckland,17/08/2002,-36.9565000,174.4655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-rock-piha-lion/
"Maitai Bay to Takini Pt (MAIT)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8309000,173.4248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-bay-to-takini-pt-mait/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,-37.4834000,175.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-n-end-mtkn/
"Matarangi Spit tip (MATR)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,-36.7425000,175.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarangi-spit-tip-matr/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maunganui Bluff shore (MUNC)",,"G Jane & G Donaghy","Kaipara District",20/01/2006,-35.7689000,173.5709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-bluff-shore-munc/
"Maunganui Bluff track (MANB)",,"G Jane & G Jane","Kaipara District",05/07/2001,-35.7610000,173.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-bluff-track-manb/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,-34.4701000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuapao-is-j78/
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,-37.0751000,175.8877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhaua-rock-mtha/
"Motukahaua Is (Q791)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6561000,175.3727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukahaua-is-q791/
"Motukopake Is (Q774)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7537000,175.4211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukopake-is-q774/
"Moturaka (Bream Is) (J70)",,"G Jane & G Donaghy","Whangarei District",09/07/2010,-35.8383000,174.5796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturaka-bream-is-j70/
"Motutapere (Goat) Is (Q773)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7793000,175.4282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapere-goat-is-q773/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,-37.0950000,175.8840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-beach-additions-to-ogle-1976-opu1/
"Opoutere beach Island, Hikunui (OPTI)","Rot BS News 19:10","Rot BS News 19:10 SM Beadel","Thames-Coromandel District",01/01/1988,-37.1138000,175.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-beach-island-hikunui-opti/
"Oruaiti Bay shore - camp end (ORAU)",,"G Jane & G Donaghy","Opotiki District",26/07/2009,-37.6203000,177.9474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruaiti-bay-shore-camp-end-orau/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Pauanui Trig down Cave Rock Track from summit (Q475)",,"G Jane & Well Bot Soc","Thames-Coromandel District",01/02/2010,-37.0356000,175.8805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauanui-trig-down-cave-rock-track-from-summit-q475/
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke's Bay District",12/04/1975,-40.2554000,176.7037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poranagahu-coast-to-blackhead-point-prng/
"Pouto - North Head Kaipara (POUT)",,"APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,-36.3666000,174.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouto-north-head-kaipara-pout/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,-36.4948000,174.2078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukitu-woodhill-pktu/
"Rangiputa shore to Raupo Rocks (RGIP)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8785000,173.2895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiputa-shore-to-raupo-rocks-rgip/
"Rarawa Beach dunes (RARW)",,"G Jane & G Donaghy","Far North District",26/04/2008,-34.7170000,173.0734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarawa-beach-dunes-rarw/
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,-36.0816000,174.6027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentinal-rock-mangawai-j82/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,-37.6517000,176.1029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-harbour-r070/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Tawharanui RP Eco trial - coastal (TAW2)",,"G Jane & G Donaghy",Auckland,03/06/2005,-36.3702000,174.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-eco-trial-coastal-taw2/
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,-34.6895000,172.8899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-wakatehaua-bluff-is-tewa/
"Te Wakatehaua Is (Maunganui Is) (Q630)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.6864000,172.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-wakatehaua-is-maunganui-is-q630/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,-34.1601000,172.1359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-kings-j324/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)",,"APD 258 PCN716 AP Druce","Far North District",09/04/2007,-34.9796000,173.4173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokarau-beach-awapoko-mouth-area-busby-toko/
"Tokorahu Pt stack (J768)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,-36.6926000,175.7915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokorahu-pt-stack-j768/
"Tuapiro Pt (TUAP)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,-37.4890000,175.9509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuapiro-pt-tuap/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waikawau Farm Park shore and estuary (WAIW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,-36.6025000,175.5277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawau-farm-park-shore-and-estuary-waiw/
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,-36.4563000,174.1892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waionui-inlet-bombing-range-bomb/
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,-36.4681000,174.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waionui-inlet-s-kaipara-skai/
"Waipapa Is (Q486)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9334000,175.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-is-q486/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Wekarua Is (Q768)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8411000,175.4190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wekarua-is-q768/
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,-34.7874000,173.3779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-tuputupungahau-is-moturoa-is-group-q978/
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,-37.8245000,174.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q841/
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
"Whangaparaoa Bay Dunes (J625)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",02/01/2010,-37.5805000,177.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparaoa-bay-dunes-j625/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.0784000,173.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-district-1865-q927/
