"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Acacia Downs (Groundwater) (J701)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",17/01/2003,-44.2029000,170.9650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acacia-downs-groundwater-j701/
"Arapere SR (Q146)","E Taranaki SR","E Taranaki SR D Kelly","South Taranaki District",25/01/1984,-39.5463000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapere-sr-q146/
"Aria SR (Q150)","E Taranaki SR","E Taranaki SR D Kelly & SM Salt","Waitomo District",02/11/1983,-38.5652000,174.9758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aria-sr-q150/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auckland Province adventives 1882 (Q822)","TNZI  15: 268","TNZI 15: 268 Cheeseman",Auckland,,-36.9553000,174.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-province-adventives-1882-q822/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Branch Base riverbed (BRAB)",,"APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,-41.7234000,173.1670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/branch-base-riverbed-brab/
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,-43.4723000,172.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canterbury-adventives-1871-q966/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,-37.8847000,176.7445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coastal-reserves-golf-links-road-otamarakau-excl-wlmr-cres/
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,-42.6148000,173.4641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conway-river-sr-conr/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)",,"APD 258 PCN716 AP Druce","Nelson City",20/10/1997,-41.3018000,173.2746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampians-kahikatea-matai-fuschia-walk-gram/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Henri Loisel (J627)","MT 15","MT 15 M Thorsen","Gisborne District",21/09/2002,-38.4342000,178.2702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-j627/
"Henri Loisel SR (upper gorge) (HLOI)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4332000,178.2713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-sr-upper-gorge-hloi/
"Hukutaia Domain (Q401)",,"M Heginbotham","Opotiki District",01/01/1974,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-q401/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,-38.5711000,176.0805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jess-rd-te-puna-r010/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Keepa Rd CA, Whakatane (R012)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1999,-37.9535000,176.9748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keepa-rd-ca-whakatane-r012/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Kowhai Reach QEII - Public area (J541)",,"G Jane & G Donaghy","Southland District",18/01/2011,-45.9892000,168.3624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-reach-qeii-public-area-j541/
"Kowhai Reach QEII, Winton Stream, Kauana (560B)",,"BD Rance","Southland District",17/01/2004,-45.9836000,168.3653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-reach-qeii-winton-stream-kauana-560b/
"Kumaras - Motueka (KUMA)",,"APD 258 PCN716 AP Druce","Tasman District",12/07/1993,-41.0914000,173.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kumaras-motueka-kuma/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Ototoa (OTOT)","Auck BSJ 39:25","Auck BSJ 39:25 AE Esler B Burns",Auckland,12/04/1984,-36.5143000,174.2371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ototoa-otot/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2441000,175.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-e-shore-lwre/
"Long Beach shore (Q444)",,"APD 258 PCN716 AP Druce","Southland District",01/01/2010,-46.6281000,169.2632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-shore-q444/
"Mangapaka SR (Q165)","E Taranaki SR","E Taranaki SR D Kelly","Stratford District",10/02/1984,-39.1022000,174.7080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapaka-sr-q165/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Mid Northland adventives 1868 (Q817)","TNZI  2:134","TNZI 2:134 T Kirk","Whangarei District",,-35.9021000,174.1985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-northland-adventives-1868-q817/
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,-41.2930000,174.8304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimar-peninsula-eastern-ww-eaww/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Motutara SR (Q176)","E Taranaki SR","E Taranaki SR D Kelly & SM Sait","Ruapehu District",11/01/1984,-38.9135000,175.1958000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-sr-q176/
"Ngatamahine SR (Q177)","E Taranaki SR","E Taranaki SR D Kelly & SM Sait; MA Bayfield","Waitomo District",14/02/1984,-38.5290000,175.0826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatamahine-sr-q177/
"Nikau Walk Kaniwhaniwha Str Piriongia (KANW)",,"APD 258 PCN716 AP Druce","Waipa District",28/09/2005,-37.9388000,175.0740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-walk-kaniwhaniwha-str-piriongia-kanw/
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,-42.5165000,173.5024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oaro-sr-oaro/
"Oaro-Pukaroro Rock along railway (OARR)",,"G Jane & G Donaghy","Kaikoura District",09/01/2008,-42.5381000,173.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oaro-pukaroro-rock-along-railway-oarr/
"Ocean Grove (OCEA)",,"Otago University","Dunedin City",01/01/2002,-45.9059000,170.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ocean-grove-ocea/
"Ohinemuri River near Black Hill (OHNR)",,"APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,-37.3933000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinemuri-river-near-black-hill-ohnr/
"Ohineterakau SR & Te Pare Kawakawa, Waimana (R037)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-38.0086000,176.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohineterakau-sr-te-pare-kawakawa-waimana-r037/
"Okuiti camp - Manaia Sanctuary (J574)",,"G Jane & G Donaghy","Christchurch City",17/02/2011,-43.7830000,172.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuiti-camp-manaia-sanctuary-j574/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Otago adventives 1874 (Q938)","TNZI 7:370","TNZI 7:370 GM Thomson","Clutha District",,-45.8145000,169.2157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-adventives-1874-q938/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otamarakau-Whakatane dune systems (THOR)","Rot BS News 11:29","Rot BS News 11:29 SM Beadel","Whakatane District",12/11/1987,-37.8277000,176.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamarakau-whakatane-dune-systems-thor/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Sawcut Gorge - river walk (SAWG)",,"APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,-41.8841000,173.9843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-river-walk-sawg/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Stanley Falls SR (R060)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-38.0776000,177.0365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-falls-sr-r060/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.1905000,176.3380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitapu-sr-north-end-green-lake-r068/
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,-43.4892000,172.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/travis-swamp-chch-trvs/
"Turaerae SR (Q211)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",14/02/1984,-38.5691000,175.0586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turaerae-sr-q211/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waihao WW (J572)",,"G Jane & G Donaghy","Waimate District",16/02/2011,-44.7996000,170.9640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-ww-j572/
"Waihuka SR (Q213)","E Taranaki SR","E Taranaki SR D Kelly MA Bayfield & MA Benson","Ruapehu District",16/02/1984,-38.6518000,175.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihuka-sr-q213/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,-37.5044000,175.0755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikato-adventives-1868-q820/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairoa River town bank & town (WRTN)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0356000,177.4202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-river-town-bank-town-wrtn/
"Waitawheta Gorge Walk from Karangahake (WAIG)",,"APD 258 PCN716 AP Druce","Hauraki District",15/05/2001,-37.4289000,175.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-gorge-walk-from-karangahake-waig/
"Wellington (Port Nicholson) adventives 1878 (Q971)","TNZI 10:362","TNZI 10:362 T Kirk","Lower Hutt City",,-41.2104000,174.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-port-nicholson-adventives-1878-q971/
"Whatapo Bay track (J618)",,"G Jane & G Donaghy","Wairoa District",20/03/2011,-38.7713000,177.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whatapo-bay-track-j618/
"Windemere Res (WNDM)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7306000,176.1529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windemere-res-wndm/
"Young wetlands Te Teko (R089)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,-37.9966000,176.7425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/young-wetlands-te-teko-r089/
