"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,-39.5785000,174.6711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahora-sr-q147/
"Ahoroa SR (Q32)","E Taranaki SR","E Taranaki SR M Bayfield D Kelly","South Taranaki District",31/01/1984,-39.5803000,174.6723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahoroa-sr-q32/
"Ahu Ahu valley confluence to Ohu (AHU2)","PCN330 WAN53","PCN330 WAN53 CC Ogle","Whanganui District",30/10/1993,-39.6954000,175.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahu-ahu-valley-confluence-to-ohu-ahu2/
"Allens Bush, Masterton (ALLA)",PCN231,"PCN231 CC Ogle; O John & P Enright","Carterton District",13/10/1988,-40.9984000,175.5915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allens-bush-masterton-alla/
"Andrew Lamb, Tauwerau Valley (LAMB)",PCN880,"PCN880 P Enright & O John","Masterton District",11/11/1998,-41.0488000,175.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andrew-lamb-tauwerau-valley-lamb/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Apiti Bush (APIT)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,-39.9418000,175.9175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/apiti-bush-apit/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashton Fitchett Dr, 48 (W& S Tervit) Brooklyn (ASHT)",PCN203,"PCN203 JC Horne & BJ Mitcalfe","Wellington City",09/11/1997,-41.3032000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-fitchett-dr-48-w-s-tervit-brooklyn-asht/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Awahou SR (AWAH)",PCN315,"PCN315 M Bayfield","Stratford District",01/01/1986,-39.1629000,174.6829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-awah/
"Awahou SR (Q151)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Stratford District",05/05/1982,-39.1601000,174.6944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-q151/
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,-40.2695000,175.5128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahuri-wetland-awha/
"Awaiti WLM Res (AWAI)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9197000,176.7771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-awai/
"Awaiti WLM Res (Q901)","WL Res Te Teko ED","WL Res Te Teko ED RM Irving","Whakatane District",01/06/1991,-37.9178000,176.8118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-q901/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,-40.8213000,175.6130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bush-unfenced-awr2/
"Awatea QEII (AWTE)",PCN90,"PCN90 BJ Mitcalfe & JC Horne & Wellington Bot Soc","Tararua District",06/04/1996,-40.6626000,175.8115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awatea-qeii-awte/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Barretts Lagoon (BRET)","APD 114 (prt) PCN578","APD 114 (prt) PCN578 AP Druce","New Plymouth District",01/01/1964,-39.0933000,174.0430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-lagoon-bret/
"Bartons Bush (Trentham Memorial Park) (BRTN)","APD 103 PCN568","APD 103 PCN568 AP Druce","Upper Hutt City",01/01/1975,-41.1339000,175.0285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartons-bush-trentham-memorial-park-brtn/
"Battle Hill Farm Forest Park and the Hill track, Porirua. (BATT)",PCN232,"PCN232 P Beveridge O John & P Enright","Porirua City",01/01/1994,-41.0600000,174.9298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/battle-hill-farm-forest-park-and-the-hill-track-porirua-batt/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Blue Rata SR (Q86)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/10/1980,-39.2484000,173.9307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rata-sr-q86/
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,-41.3370000,175.3849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rock-rd-glow-worm-cave-area-blrg/
"Blue Rock Str (S&J Linton) (BLUR)",PCN800,"PCN800 P Enright & O John; Wellington Bot Soc","South Wairarapa District",28/04/2001,-41.3230000,175.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rock-str-s-j-linton-blur/
"Bobs Track Mangarakau visitor cent (BOB1)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.6445000,172.4822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-track-mangarakau-visitor-cent-bob1/
"Boomrock (BUMR)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",10/10/1996,-41.1689000,174.7650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boomrock-bumr/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,-37.9057000,176.7912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bregman-wlm-res-r004/
"Brown's Flat and adjacent forest, Western Tararua Range (BRWN)",PCN233,"PCN233 Anon","Palmerston North City",22/07/1999,-40.4669000,175.6287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-flat-and-adjacent-forest-western-tararua-range-brwn/
"Bruce's Bush, Owhariu valley (BRUC)",PCN115,"PCN115 BJ Mitcalfe & JC Horne","Wellington City",27/06/1993,-41.2130000,174.7626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruces-bush-owhariu-valley-bruc/
"Camden: Cam Valley (K24)",,"DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,-41.9006000,173.6953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-cam-valley-k24/
"Camden: Isis Stream (K25)",,"DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,-41.8762000,173.7143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-isis-stream-k25/
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,-41.3437000,174.8700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-str-fred-turvey-cams/
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,-41.7500000,171.4682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-foulwind-cfou/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,-39.1837000,174.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carrington-rd-te-maketu-str-cari/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,-40.4639000,175.3962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chesham-rd-newton-nwtn/
"Christies Lake, Makirikiri Rd (CHRI)","PCN303 WAN24","PCN303 WAN24 CC Ogle; NJ Singers","Whanganui District",03/11/1990,-39.8692000,175.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christies-lake-makirikiri-rd-chri/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Cold Crk addition to Egmont NP (COLD)","PCN364 WAN90","PCN364 WAN90 CC Ogle J Barla et al","South Taranaki District",08/12/1995,-39.3881000,174.0221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cold-crk-addition-to-egmont-np-cold/
"Colonial Knob SR (COL2)",PCN1340,"PCN1340 DJ Clark & MC Wassilieff","Porirua City",12/12/1983,-41.1537000,174.8134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-col2/
"Colonial Knob SR (COLK)",PCN1341,"PCN1341 CC Ogle R Craw & J Coulter","Porirua City",28/09/1979,-41.1546000,174.8122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-colk/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Craigie Lea station (CRGL)",,"P Enright I StGeorge","Carterton District",12/12/1998,-41.2592000,175.8046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigie-lea-station-crgl/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Dalgleish Bush (DALG)",PCN1162,"PCN1162 T Silbery O John & P Enright","Carterton District",25/04/1999,-41.1566000,175.6477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dalgleish-bush-dalg/
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,-41.3018000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-bush-davb/
"Delaware Bay North Coast (K30)",,"NBS, C Jones","Nelson City",17/09/2000,-41.1489000,173.4920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-north-coast-k30/
"Devils Staircase Bluffs (J544)",,"G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,-45.2468000,168.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-bluffs-j544/
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,-39.5402000,175.6036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-gorge-str-don1/
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,-41.0373000,174.8828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donlin-rd-swamp-dnls/
"Doolans (Q410)",,"APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,-45.0867000,168.9814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doolans-q410/
"Dry River - upstream from stockyards (DRY2)",PCN1264,"PCN1264 T Silbery & P Enright","South Wairarapa District",07/02/1999,-41.3156000,175.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dry-river-upstream-from-stockyards-dry2/
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,-41.3128000,175.3804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dry-river-opposite-pakohe-limeworks-pah1/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Duck Creek (B200)",,"BD Rance","Invercargill City",04/09/2006,-46.5472000,168.3799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-b200/
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,-41.1082000,174.9003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-porirua-duc2/
"Duders (Umupuia) Park (DUD)","Auck BSJ 52:16","Auck BSJ 52:16 S Jones",Auckland,21/09/1996,-36.9064000,175.0929000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duders-umupuia-park-dud/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Erin Go (Warrens Bush) (ERIN)",PCN214,"PCN214 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",12/06/1991,-41.3106000,174.6804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erin-go-warrens-bush-erin/
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,-41.1654000,175.6171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2207-130m-asl-erng/
"Eringa Road Bush (2249) (180m -280m asl) (ERI2)",PCN1283,"PCN1283 P Enright & O John","Carterton District",23/05/1999,-41.1749000,175.6317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2249-180m-280m-asl-eri2/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fenwick covenant (northern) (FENN)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8212000,175.1195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-northern-fenn/
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,-41.3762000,174.8674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/finger-hill-wetland-lake-kohangatera-lkoh/
"Garden Mound (GDNM)",,"APD 258 PCN716 AP Druce","Southland District",07/02/2003,-46.8698000,168.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-gdnm/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Grays Farm, Kakaho Str (GRYF)",PCN1294,"PCN1294 CC Ogle","Porirua City",12/06/1971,-41.0821000,174.8983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-farm-kakaho-str-gryf/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Grey Cliffs QEII (GREY)",,"P Enright & O John","South Wairarapa District",12/12/2005,-41.3498000,175.4200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grey-cliffs-qeii-grey/
"Grice's lakes, Fordell (GRIL)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,-39.9624000,175.2438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grices-lakes-fordell-gril/
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,-36.9219000,174.7835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grotto-onehunga-grot/
"Haldane - South Coast Dairy wetland gully (827B)",,"BD Rance","Southland District",10/02/2009,-46.6628000,169.0661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-south-coast-dairy-wetland-gully-827b/
"Hapu SR (Q152)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",16/10/1981,-38.7264000,174.9828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapu-sr-q152/
"Hautapu River remnant 6 - Below Main Trunk line (HRR6)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6451000,175.7078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-6-below-main-trunk-line-hrr6/
"Hautapu River remnant 7- above Main Trunk line (HRR7)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6368000,175.7133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-7-above-main-trunk-line-hrr7/
"Hautapu River Remnants 4 - above SH1 Bridge (HRR4)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6428000,175.7637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-4-above-sh1-bridge-hrr4/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,-41.2225000,174.7318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkins-gully-stream-makara-hawg/
"Hazelwood Block, Wrights Hill (HAZ)",PCN121,"PCN121 BJ Mitcalfe & JC Horne","Wellington City",01/10/1996,-41.2983000,174.7242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelwood-block-wrights-hill-haz/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Herangi Ra (HRRA)","APD 178 PCN640","APD 178 PCN640 AP Druce","Waitomo District",01/01/1959,-38.4658000,174.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-hrra/
"Herangi Ra, Mt Maungamangero (HERA)","APD 044 PCN511","APD 044 PCN511 AP Druce","Waitomo District",01/01/1983,-38.4248000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-mt-maungamangero-hera/
"Heritage Hut - Iron Gate Gorge  to drop (HERG)",,"APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,-39.9563000,176.0188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-iron-gate-gorge-to-drop-herg/
"Hicks Bay Beach (HKSB)","MT 67","MT 67 M Thorsen & K Riddel","Gisborne District",26/05/2004,-37.6771000,178.4247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-hksb/
"Hicks Bay Beach (J634)","MT 67","MT 67 M Thorsen K Ridell G Atkins","Gisborne District",24/05/2004,-37.5814000,178.2917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-j634/
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,-40.8270000,175.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hidden-lakes-qeii-ngatui-b-d-abraham-hidd/
"Hikawera remnant (Miles Hatton) (HIKA)",PCN248,"PCN248 P Enright O John & T Silbery","South Wairarapa District",14/02/1989,-41.2642000,175.6269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikawera-remnant-miles-hatton-hika/
"Himitangi Sci Res (HIMI)",PCN1308,"PCN1308 MC Wassilieff & DJ Clark","Horowhenua District",01/11/1983,-40.4336000,175.3787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/himitangi-sci-res-himi/
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,-39.9018000,175.0640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hogg-park-aramoho-hogg/
"Howell Wetland Te Aroha (HWLL)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,-37.5476000,175.7054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howell-wetland-te-aroha-hwll/
