"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Airport shore - Ngaiopapapa Pt (ARPS)",,"APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,-37.6825000,176.1961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/airport-shore-ngaiopapapa-pt-arps/
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,-38.5051000,175.2046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aratoro-sr-q149/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Cathedral Cove (CATH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.8306000,175.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-cove-cath/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Cornwallis Memorial track (CORW)",,"G Jane & G Donaghy",Auckland,18/04/2008,-37.0184000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cornwallis-memorial-track-corw/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Edgecumbe town (EDGT)",,"APD 258 PCN716 AP Druce","Whakatane District",14/03/2007,-37.9767000,176.8508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edgecumbe-town-edgt/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,-36.9219000,174.7835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grotto-onehunga-grot/
"Hinemoa Terrace Track - Tairua (HINM)",,"G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,-37.0170000,175.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinemoa-terrace-track-tairua-hinm/
"Kaitawa village roadsides (Q490)",,"G Jane & S Crump","Wairoa District",10/03/2010,-38.8056000,177.1303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-village-roadsides-q490/
"Kiritihere Beach (Q511)",,"G Jane & G Donaghy","Waitomo District",03/04/2010,-38.3255000,174.7070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiritihere-beach-q511/
"Kopukairua - radio mast hill (KKRA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,-37.7318000,176.2381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopukairua-radio-mast-hill-kkra/
"Lagoon Place Reserve Tauranga (LAGN)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7325000,176.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lagoon-place-reserve-tauranga-lagn/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Little Kaiteriteri (LKAI)",,"APD 258 PCN716 AP Druce","Tasman District",06/07/1995,-41.0419000,173.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-kaiteriteri-lkai/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,-38.1271000,176.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhakama-mgwa/
"Medlands Beach (MEDL)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.2679000,175.4936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/medlands-beach-medl/
"Mount industrial area (MOUI)",,"G Jane & G Donaghy","Tauranga City",19/08/2006,-37.6299000,176.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mount-industrial-area-moui/
"Mount industrial area (MTIN)",,"APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,-37.6565000,176.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mount-industrial-area-mtin/
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,-36.8310000,174.4306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muriwai-quarry-edwin-mitchelson-tr-lookout-tr-j780/
"Murphys gums, Matata (MRPY)",,"APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,-37.8807000,176.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-gums-matata-mrpy/
"Napier industrial area (NAPI)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.5021000,176.8878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napier-industrial-area-napi/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Ohiwa to Onekawa - coastal cliffs (ONEK)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9908000,177.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-to-onekawa-coastal-cliffs-onek/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Omanawa Falls (OMAN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",17/03/2002,-37.8443000,176.0829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omanawa-falls-oman/
"Omokoroa eastern shore (Q531)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6397000,176.0443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-eastern-shore-q531/
"Omokoroa western shore from Precious Reserve (Q530)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6357000,176.0402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-western-shore-from-precious-reserve-q530/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Otamakite Rd (OTMK)",,"G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,-37.2408000,175.6790000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamakite-rd-otmk/
"Paku - Ocean WW -Tairua (PAKU)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,-37.0035000,175.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paku-ocean-ww-tairua-paku/
"Pongakawa valley road side near Rotehu Rd junction (PONV)",,"G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,-37.9889000,176.5028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pongakawa-valley-road-side-near-rotehu-rd-junction-ponv/
"Pukemokemoke Bush (PUKM)","Auck BSJ 40:8","Auck BSJ 40:8 RE & JE Beaver & G Jane","Waikato District",17/08/2003,-37.5903000,175.3729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-bush-pukm/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Rings Beach lookout (RING)",,"G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,-36.7314000,175.6812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rings-beach-lookout-ring/
"Rotomahana shore between Waimangu & ramp (ROTH)",,"APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,-38.2601000,176.4236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-shore-between-waimangu-ramp-roth/
"Rotomahana thermal area - northern shore (Q7)",,"G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,-38.2601000,176.4225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-thermal-area-northern-shore-q7/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Roydon Downs SR (ROYD)",,"G Jane & Rotorua Bot Soc","Western Bay of Plenty District",01/05/2005,-37.9466000,176.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roydon-downs-sr-royd/
"Schnapper Park campground (SCHN)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.4395000,176.8715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schnapper-park-campground-schn/
"Sentinel Rock track Kaimai Ra (SENT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",24/03/2001,-37.6242000,175.8500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentinel-rock-track-kaimai-ra-sent/
"SH29 verge at Te Ahru St bridge (J686)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",01/05/2011,-37.8196000,176.0069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sh29-verge-at-te-ahru-st-bridge-j686/
"Skyland QEII (SKYL)","Rot BS News","Rot BS News G Jane & Rotorua Bot Soc","Western Bay of Plenty District",07/09/2003,-37.5270000,175.8789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/skyland-qeii-skyl/
"Tarawera R walk  - north bank to bridge (Q541)",,"APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,-38.1001000,176.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-r-walk-north-bank-to-bridge-q541/
"Te Araroa shore dunes and wetland (Q908)",,"N Ayde","Gisborne District",29/03/1991,-37.6245000,178.3479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-araroa-shore-dunes-and-wetland-q908/
"Te Whetu wetland lake (TEWH)","Rot BS News","Rot BS News G Jane","South Waikato District",02/05/2004,-38.0620000,175.8986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whetu-wetland-lake-tewh/
"Thames Seawall WW fom Richmond St to croquet club (THAW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,-37.1414000,175.5368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-seawall-ww-fom-richmond-st-to-croquet-club-thaw/
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,-37.9131000,176.9066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-dunes-j673/
"Tikitiki town weeds (TIKT)",,"APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,-37.7979000,178.4088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitiki-town-weeds-tikt/
"Tokomaru Bay - Shore (TKMS)",,"APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,-38.1297000,178.3174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokomaru-bay-shore-tkms/
"Waharau Catchment track Waharau Reg Park (Q9)",,"APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,-37.0356000,175.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-catchment-track-waharau-reg-park-q9/
"Waihau Bay rest area (J676)","Rot BS News 56:62","Rot BS News 56:62 JF Hobbs","Opotiki District",20/11/2010,-37.6198000,177.9230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihau-bay-rest-area-j676/
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.8119000,173.1170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimamaku-lamb-creek-estuary-pukenui-q633/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Wairoa River town bank & town (WRTN)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0356000,177.4202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-river-town-bank-town-wrtn/
"Waitawheta Gorge Walk from Karangahake (WAIG)",,"APD 258 PCN716 AP Druce","Hauraki District",15/05/2001,-37.4289000,175.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-gorge-walk-from-karangahake-waig/
"Whakatane - port end (WKTP)",,"APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,-37.9506000,177.0077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatane-port-end-wktp/
"Whangarei Falls (WHAF)",,"APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,-35.6866000,174.3357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-falls-whaf/
"Wharekirauponga Track (WHKI)",,"G Jane & G Donaghy","Hauraki District",22/12/2000,-37.2828000,175.8375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekirauponga-track-whki/
"Windemere Res (WNDM)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7306000,176.1529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windemere-res-wndm/
