"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahuriri SR & Coopers Knob SR (AHUR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/05/1971,-43.6655000,172.6241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-sr-coopers-knob-sr-ahur/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,-44.4127000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clre/
"Claremont Bush SR (CLRM)",,"APD 258 PCN716 AP Druce","Timaru District",29/01/2009,-44.4136000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clrm/
"Devils Thumb (DEVT)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.4482000,172.6242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-thumb-devt/
"Glenralloch SR (GLER)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/11/1971,-43.7155000,172.8645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenralloch-sr-gler/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Gunns Bush loop track (GUNB)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6689000,170.9571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunns-bush-loop-track-gunb/
"Heyward SR (Q46)","Otago SR","Otago SR RB Allen","Dunedin City",09/09/1975,-45.7612000,170.6903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heyward-sr-q46/
"Hook Bush (HOOK)",,"APD 258 PCN716 AP Druce","Waimate District",01/01/1987,-44.6466000,170.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-hook/
"Hook Bush QEII (HOOC)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6466000,170.9655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-qeii-hooc/
"Hurunui scrub (HURN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1986,-42.8810000,172.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hurunui-scrub-hurn/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,-45.8969000,170.5896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karetai-road-bush-q307/
"Kennedys Bush SR (KEND)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",27/05/1971,-43.6313000,172.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedys-bush-sr-kend/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"Montgomery SR (MONG)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",07/08/1971,-43.7470000,172.8694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/montgomery-sr-mong/
"Moss Scenic reserve (MOSS)",,"Nelson Bot Soc","Tasman District",14/08/1992,-41.0509000,172.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-scenic-reserve-moss/
"Mt Nimrod SR (MTNM)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",30/09/1971,-44.4404000,170.8644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-mtnm/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"S Canterbury lowlands  (5 areas combined) (SCAN)",,"APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,-43.7234000,171.6792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/s-canterbury-lowlands-5-areas-combined-scan/
"Waimana bush (WNAB)",PCN856,"PCN856 P Enright","Carterton District",05/04/1999,-41.1497000,175.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-bush-wnab/
"Wainui SR (WANU)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",26/07/1971,-43.8056000,172.9028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-sr-wanu/
"Wairoa Gorge  Irvine - area 2 (IRV2)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4515000,173.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-irvine-area-2-irv2/
"Wairoa Gorge, Irvine - roadside (IRV3)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4353000,173.1100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-irvine-roadside-irv3/
"Waitohi Bush Domain (WTOH)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",23/10/1971,-44.1837000,171.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-bush-domain-wtoh/
"Waitohi Bush SR (WATH)",,"APD 258 PCN716 AP Druce","Timaru District",30/01/2009,-44.1837000,171.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-bush-sr-wath/
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.8178000,170.7344000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wickliffe-bay-otago-pen-wick/
