"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Foggy Peak from Porters Pass (FOGY)",,"APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,-43.2920000,171.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foggy-peak-from-porters-pass-fogy/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Mead Str gorges (MEAD)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9664000,173.8275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mead-str-gorges-mead/
"Mt Fyffe (MTFY)","APD 309 PCN761","APD 309 PCN761 AP Druce","Kaikoura District",12/04/1988,-42.3135000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-mtfy/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Shingle Fans (SHIN)",,"Nelson Bot Soc","Kaikoura District",23/10/1990,-42.1142000,173.9309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shingle-fans-shin/
"Stewarts Gully (STEW)",,"APD 258 PCN716 AP Druce","Kaikoura District",24/10/1990,-42.1596000,173.8832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewarts-gully-stew/
"Upcot Stream (UPCO)",,"APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,-41.9237000,173.3809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upcot-stream-upco/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,-41.5627000,173.9806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wither-hills-wthr/
