"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Big Bay (519B)",,"BD Rance","Southland District",,-44.3106000,168.1071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-bay-519b/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Blue Cliffs beach to  Port Craig (Sandhill Point ) (B267)",,"BD Rance","Southland District",26/03/2006,-46.2088000,167.3503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-beach-to-port-craig-sandhill-point-b267/
"Breaksea and adj Islands (472B)",,"PN Johnson","Southland District",,-45.5776000,166.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-and-adj-islands-472b/
"Breaksea Is (431B)",,"BD Rance","Southland District",,-45.5776000,166.6373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-is-431b/
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,-47.1103000,168.2029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-islands-stewart-is-q830/
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,-46.4713000,169.7543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-bay-sandy-beach-and-flats-q378/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Cathedral Cave (764B)",,"BD Rance","Clutha District",05/05/2008,-46.6080000,169.3814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-cave-764b/
"Cathedral Caves - Waiptiki Beach (WPTI)",,"APD 258 PCN716 AP Druce","Clutha District",09/01/2007,-46.6100000,169.3780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-caves-waiptiki-beach-wpti/
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,-46.6301000,169.3447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-cliffs-j136/
"Catseye Bay (117B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.8148000,167.3947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catseye-bay-117b/
"Chalky Island (427B)","From Herbarium collections","From Herbarium collections BD Rance","Southland District",25/12/2010,-46.0501000,166.5235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalky-island-427b/
"Chalky Island (488B)",,"Cragg & BH Mc Millan","Southland District",,-46.0498000,166.5242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalky-island-488b/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Coal River, Sand dune and beach vegetation (127B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.5004000,166.7240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-river-sand-dune-and-beach-vegetation-127b/
"Codfish Is (698B)",,"SP Courtney","Southland District",01/03/1992,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-698b/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Codfish Is (J336)","TNZI (Bot)  3: 111-22","TNZI (Bot) 3: 111-22 BA Fineran","Southland District",11/08/1964,-46.7744000,167.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-j336/
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,-46.7728000,167.6225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-q837/
"Curio Bay  - headland (770B)",,"BD Rance","Southland District",10/02/2001,-46.6615000,169.1050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-headland-770b/
"Curio Bay SR (B355)","Bio surv","Bio Surv G Walls & PN Johnson","Southland District",01/01/1978,-46.6612000,169.0989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-sr-b355/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Disappointment Cove, Resolution Island (459B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.6092000,166.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/disappointment-cove-resolution-island-459b/
"Doughboy beach (DBBB)",,"G Jane & G Donaghy","Southland District",24/12/2006,-47.0402000,167.7575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-beach-dbbb/
"Dummys Beach headland (Q443)",,"APD 258 PCN716 AP Druce","Southland District",01/01/2010,-46.6351000,169.2549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dummys-beach-headland-q443/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"Easy Harbour Is (730B)",,"BD Rance","Southland District",11/11/1999,-47.1556000,167.5703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/easy-harbour-is-730b/
"Entrance Island, Nancy Sound (129B)",,"CJ West","Southland District",,-45.1018000,167.0225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/entrance-island-nancy-sound-129b/
"Entry Dusky Is (451B)",,"BD Rance","Southland District",,-45.7452000,166.5077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/entry-dusky-is-451b/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Grono Bay/Gut Hut Bay area Secretary Is (134B)",,"BD Rance","Southland District",17/08/2003,-45.2882000,166.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grono-bay-gut-hut-bay-area-secretary-is-134b/
"Hawea Is (432B)",,"BD Rance","Southland District",,-45.5908000,166.6439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawea-is-432b/
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,-44.5756000,168.0999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-martins-bay-q872/
"Inner Earnest Is (EARN)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9635000,167.6752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-earnest-is-earn/
"Inner Gilbert Islands (474B)",,"BD Rance","Southland District",,-45.5989000,166.6703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-gilbert-islands-474b/
"Leask Crk - Kilbride - Masons Bay (LEAS)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9740000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leask-crk-kilbride-masons-bay-leas/
"Little  Moggy Is (728B)",,"BD Rance","Southland District",11/11/1999,-47.1394000,167.4159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moggy-is-728b/
"Little Moggy (J342)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,-47.1392000,167.4162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moggy-j342/
"Long Beach - Dummies Beach (790B)",,"BD Rance","Southland District",13/12/1999,-46.6292000,169.2611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-dummies-beach-790b/
"Long Beach shore (Q444)",,"APD 258 PCN716 AP Druce","Southland District",01/01/2010,-46.6281000,169.2632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-shore-q444/
"Long Point (Q352)","DOC Otago OTA84","DOC Otago OTA84 M Thorsen","Clutha District",31/08/2008,-46.5681000,169.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-point-q352/
"Looking Glass Bay (118B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9254000,167.2419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/looking-glass-bay-118b/
"Lords River SR (B352)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1037000,168.1139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lords-river-sr-b352/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,-46.9234000,167.7661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-dunes-708b/
"Masons Bay Shore St Is (MASS)",,"G Jane & G Donaghy","Southland District",05/04/1999,-46.9200000,167.7714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-shore-st-is-mass/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,-45.1911000,166.9749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/neck-cove-111b/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Nugget Point (Q344)","DOC Otago OTA 4","DOC Otago OTA 4 JW Barkla & M Thorsen","Clutha District",17/10/2005,-46.4495000,169.8128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-q344/
"Nugget Point Walk (NUGG)",,"G Jane & G Donaghy","Clutha District",11/01/2007,-46.4485000,169.8103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-walk-nugg/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,-45.6710000,169.6979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-district-additions1877-q937/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Parrot Is (447B)",,"BD Rance","Southland District",,-45.7072000,166.5327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parrot-is-447b/
"Pembroke Coast - between Milford and the Kaipo River (40B)",,"BD Rance","Southland District",,-44.4914000,167.8328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pembroke-coast-between-milford-and-the-kaipo-river-40b/
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5599000,169.4791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/picnic-point-papatowai-catlins-picn/
"Porpoise Bay (772B)",,"BD Rance","Southland District",10/02/2001,-46.6459000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porpoise-bay-772b/
"Port Adventure SR (B350)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.0493000,168.1727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-adventure-sr-b350/
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,-47.1676000,167.6868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-pegasus-j109/
"Port Pegasus SR (B354)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1601000,167.6679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-pegasus-sr-b354/
"Preservation Inlet Islands (489B)",,"K Morrison","Southland District",,-46.0812000,166.6806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/preservation-inlet-islands-489b/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,-46.5431000,169.6132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/purakaunui-bay-q351/
"Putauhinu Is (719B)",,"BD Rance","Southland District",11/11/1999,-47.2148000,167.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/putauhinu-is-719b/
"Ruggedy Ra 1912 (Q950)","TNZI 45:278","TNZI 45:278 DL Poppelwell","Southland District",28/12/1911,-46.7625000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruggedy-ra-1912-q950/
"Sand Hill Point - Hakapireirei (B261)",,"PN Johnson","Southland District",01/01/1978,-46.2539000,167.3180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sand-hill-point-hakapireirei-b261/
"Sandhill Point - Hakapireirei (B266)",,"BD Rance","Southland District",29/12/1997,-46.2534000,167.3176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandhill-point-hakapireirei-b266/
"Sealers Bay, Chalky Island (487B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0427000,166.5324000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealers-bay-chalky-island-487b/
"Sealers Beach, (Whenua Hou) Codfish Is (713B)",,"BD Rance","Southland District",28/07/2010,-46.7656000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealers-beach-whenua-hou-codfish-is-713b/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Solander (Hautere) Is (J114)","NZJ Bot 13:189","NZJ Bot 13:189 PN Johnson","Southland District",10/11/1973,-46.5717000,166.8961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solander-hautere-is-j114/
"South Coast track  coast (B268)",,"BD Rance","Southland District",26/03/2006,-46.1845000,167.3795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-coast-track-coast-b268/
"Stantley Burn Hut area (135B)",,"BD Rance","Southland District",17/08/2003,-45.2217000,166.8860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stantley-burn-hut-area-135b/
"Stewart Is 1880 (Q957)","TNZI 17:228","TNZI 17:228 D Petrie","Southland District",,-46.9772000,167.9341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1880-q957/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sutherland Sound (120B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.7624000,167.6198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-sound-120b/
"Tahakopa Beach eastern bluffs (813B)",,"BD Rance","Clutha District",14/03/2004,-46.5556000,169.5240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-beach-eastern-bluffs-813b/
"Tautuku Bay, Long Point end (TAUT)",,"APD 258 PCN716 AP Druce","Clutha District",07/02/2000,-46.5815000,169.4477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-bay-long-point-end-taut/
"Tautuku Penin (base only) cliffs (TTKP)",,"G Jane & Wellington Bot Soc","Clutha District",06/01/2007,-46.6017000,169.4308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-penin-base-only-cliffs-ttkp/
"Teal Bay (B269)",,"BD Rance","Southland District",26/03/2006,-46.0704000,167.2919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teal-bay-b269/
"The Gutter area (707B)",,"BD Rance","Southland District",22/04/2009,-46.9642000,167.6775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-gutter-area-707b/
"Transit Beach (18B)",,"PN Johnson","Southland District",,-44.5982000,167.7433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/transit-beach-18b/
"Tunnel Rocks SR (Q72)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",22/10/1975,-46.5087000,169.7039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-rocks-sr-q72/
"Two Thumb Bay (119B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9584000,167.1956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/two-thumb-bay-119b/
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,-41.2886000,174.7694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/victoria-university-campus-plantings-vicu/
"Waikawa Head (North?) (834B)",,"BD Rance","Southland District",14/11/1998,-46.6462000,169.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawa-head-north-834b/
"Wairaurahiri River to Percy Burn (B264)",,"BD Rance","Southland District",25/04/2006,-46.2383000,167.2552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaurahiri-river-to-percy-burn-b264/
"Waitaki grassland survey (WTKI)",,"New Zealand Forest Service","Mackenzie District",01/01/1983,-43.8405000,170.1442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaki-grassland-survey-wtki/
"Wakaputa Pt - Garden (346B)",,"BD Rance N Simpson & S Dopson","Southland District",19/01/2000,-46.3771000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaputa-pt-garden-346b/
"Wallace Beach shore (Q447)",,"APD 258 PCN716 AP Druce","Clutha District",01/01/2010,-46.6242000,169.2804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-beach-shore-q447/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"West Cape (480B)",,"P Wardle, AFM Mark & G Baylis","Southland District",,-45.9043000,166.4283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-cape-480b/
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.4963000,167.8159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yates-point-14b/
