"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"100 Acre Bush and Chadwicks Ngawhenua Rahui (J383)","N Singers","N Singers NJ Singers","Taupo District",01/01/1998,-38.9008000,175.6362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/100-acre-bush-and-chadwicks-ngawhenua-rahui-j383/
"Anini (J429)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.4331000,175.0669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anini-j429/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland Bot Gardens Totara Park (ARBG)","Auck BSJ 47:53","Auck BSJ 47:53 EK Cameron",Auckland,03/06/1975,-37.0063000,174.9071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-bot-gardens-totara-park-arbg/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,-40.5702000,175.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blakes-swamp-koputaroa-blks/
"Bluff Hill (Q832)","TNZI  10: 400","TNZI 10: 400 T Kirk","Invercargill City",,-46.6147000,168.3385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-q832/
"Brooklyn Scenic Res (BRKL)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",12/05/1974,-41.1022000,172.9274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklyn-scenic-res-brkl/
"Brown Cow track to Castles (BRWC)",,"APD 258 PCN716 AP Druce","Tasman District",02/03/2006,-40.8322000,172.5708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-cow-track-to-castles-brwc/
"Charleston shores Joyce Bay-Doctor Bay (CHRL)","D Norton 40","D Norton 40 D Norton","Buller District",14/09/1992,-41.9053000,171.4356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charleston-shores-joyce-bay-doctor-bay-chrl/
"Charming Creek WW tunnel to shelter (CHR2)",,"APD 258 PCN716 AP Druce","Buller District",13/01/2008,-41.6057000,171.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-tunnel-to-shelter-chr2/
"Coal Creek Falls Greymouth (COAL)",,"APD 258 PCN716 AP Druce","Grey District",19/02/2002,-42.4106000,171.2625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-creek-falls-greymouth-coal/
"Coatesville SR (South) (COAV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7212000,174.6563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coatesville-sr-south-coav/
"Cold Crk addition to Egmont NP (COLD)","PCN364 WAN90","PCN364 WAN90 CC Ogle J Barla et al","South Taranaki District",08/12/1995,-39.3881000,174.0221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cold-crk-addition-to-egmont-np-cold/
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,-36.1694000,175.3857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coopers-castle-track-coop/
"Crane Creek Track and Mt Newcome etc (CRAN)",,"APD 258 PCN716 AP Druce","Grey District",18/02/2002,-42.6015000,171.8287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crane-creek-track-and-mt-newcome-etc-cran/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Doughboy SR (DGBY)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,-42.9205000,171.0619000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-sr-dgby/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,-36.9945000,174.5786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farley-parau-track-waitakeres-farl/
"Fergusons Bush SR (FERG)","South Westland SR","South Westland SR P Wardle","Westland District",05/08/1976,-42.9347000,170.7564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fergusons-bush-sr-ferg/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Frontier Bush (Diddle) - forest (Q699)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,-37.9957000,175.2267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frontier-bush-diddle-forest-q699/
"Gordon Gow SR (Q849)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",28/10/1982,-37.7130000,175.7182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-gow-sr-q849/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Hangatiki SR (HANT)","Waik BS News","Waik BS News Waikato Bot Soc","Waitomo District",19/04/2008,-38.3001000,175.1306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangatiki-sr-hant/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Herekawe SR (Q153)","E Taranaki SR","E Taranaki SR BD Clarkson","Waitomo District",16/09/1983,-38.5138000,175.3919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekawe-sr-q153/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Hollyford Valley floor (43B)",,"PN Johnson","Southland District",,-45.0505000,168.0061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-floor-43b/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Jacobs River SR (JCOB)","South Westland SR","South Westland SR P Wardle","Westland District",01/12/1976,-43.5676000,169.6790000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jacobs-river-sr-jcob/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kakapotahi EA (part) (Q268)",,"APD 258 PCN716 AP Druce","Westland District",29/10/2009,-42.9473000,170.7106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapotahi-ea-part-q268/
"Kakapotahi SR (KKPA)","South Westland SR","South Westland SR P Wardle","Westland District",07/10/1976,-42.9821000,170.6933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapotahi-sr-kkpa/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Karioi forest - Rangataua scarp (J402)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4427000,175.5094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-rangataua-scarp-j402/
"Karioi forest Cmp 2A - cabbage tree wetland (J396)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4620000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-2a-cabbage-tree-wetland-j396/
"Karioi forest Cmp 2B - manuka wetland (J397)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4667000,175.5295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-2b-manuka-wetland-j397/
"Karioi forest Cmp 3 - Sycamore wetland (J398)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4587000,175.5399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-3-sycamore-wetland-j398/
"Karioi forest Cmp 8 wetlands (J403)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4466000,175.5274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-8-wetlands-j403/
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4550000,175.5500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9a-railway-rd-wetlands-j404/
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4178000,175.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp20-te-unuunuakapuateariki-str-wetland-j410/
"Karioi forest Cmp21 - Swamp Road wetlands (J411)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4211000,175.5842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp21-swamp-road-wetlands-j411/
"Karioi forest Cmp63 - Round bush beech (J414)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3760000,175.5998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp63-round-bush-beech-j414/
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4078000,175.6689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68a-whangaehu-river-terraces-j416/
"Karioi forest Cmp68C - Whangaehu R wetland (J418)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4027000,175.6755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68c-whangaehu-r-wetland-j418/
"Karioi forest Cmp74&78 - Makahikatoa Stream (J421)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3499000,175.6577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp74-78-makahikatoa-stream-j421/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Koputaroa Snail Res (KPUT)","PCN 1249","PCN 1249 A Townsend","Horowhenua District",12/12/1993,-40.5683000,175.3551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koputaroa-snail-res-kput/
"Kuratau Clearing (KURC)","APD 097 PCN562","APD 097 PCN562 AP Druce","Taupo District",01/01/1951,-38.9077000,175.5982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-kurc/
"Kuratau Clearing updated (KRTA)","APD 097 PCN562","APD 097 PCN562 AP Druce: G Jane","Ruapehu District",01/01/1988,-39.0895000,175.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-updated-krta/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,-42.9033000,171.1078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-arthur-sr-laka/
"Lake Ianthe SR (LIAN)","South Westland SR","South Westland SR P Wardle","Westland District",31/03/1976,-43.0571000,170.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ianthe-sr-lian/
"Lake Kaniere SR (LKAN)","South Westland SR","South Westland SR P Wardle","Westland District",13/07/1976,-42.8355000,171.1466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaniere-sr-lkan/
"Lake Mahinapua SR (MHPU)","South Westland SR","South Westland SR P Wardle","Westland District",01/06/1976,-42.7983000,170.9191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mahinapua-sr-mhpu/
"Lake Manapouri shores and islands (973B)",,"GC Kelly","Southland District",01/01/1968,-45.5138000,167.5209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-shores-and-islands-973b/
"Lake Rotokura EA (LRTO)",PCN199,"PCN199 Wellington Bot Soc C Buddenhagen & T Donnelly","South Taranaki District",30/12/1996,-39.4532000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-ea-lrto/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Loopline Rd SR (LOOP)","South Westland SR","South Westland SR P Wardle","Westland District",05/12/1975,-42.7280000,171.2365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loopline-rd-sr-loop/
"Maher Swamp - Barrytown (MAHY)","D Norton 26","D Norton 26 D Norton","Grey District",02/01/1991,-42.1792000,171.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maher-swamp-barrytown-mahy/
"Mahitahi SR (MAHT)","South Westland SR","South Westland SR P Wardle","Westland District",01/12/1976,-43.6316000,169.5899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahitahi-sr-maht/
"Maitai Caves (CAVE)",,"G Jane; NBS","Nelson City",12/12/1989,-41.3195000,173.3563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-caves-cave/
"Mamaku CA (R020)","DOC Rotorua","DOC Rotorua N McArthur","South Waikato District",05/06/2003,-38.0366000,176.0423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mamaku-ca-r020/
"Mangaone & Mangaonua Str (MNGA)",,"PJ deLange","Waikato District",01/01/1975,-37.8075000,175.3314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-mangaonua-str-mnga/
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,-39.3919000,175.2472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangone-farm-wetland-preston-mgne/
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarau-sr-mtru/
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataru-sr-q171/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungatapu Saddle (MANG)",,"APD 258 PCN716 AP Druce","Nelson City",29/03/1989,-41.3050000,173.4060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatapu-saddle-mang/
"Mokaihaha EA Mamaku (MOKA)","DOC Rotorua","DOC Rotorua FRI","South Waikato District",28/01/2003,-38.1804000,176.0919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaihaha-ea-mamaku-moka/
"Monroes Beach track (MONR)","D Norton18","D Norton18 D Norton D Given & J Lord; G jane & G Donaghy","Westland District",31/12/1989,-43.7062000,169.2653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monroes-beach-track-monr/
"Morgan Bush (Ernest Morgan) (MORB)","Auck BSJ 53:83; 42:28","Auck BSJ 53:83; 42:28 A Grace; G Davidson",Auckland,12/04/1998,-36.7257000,174.5310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morgan-bush-ernest-morgan-morb/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Hercules - Harihari (MTHE)","D Norton  6","D Norton 6 D Norton et al","Westland District",01/01/1989,-43.1690000,170.4648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hercules-harihari-mthe/
"Mt Pirongia - east side (PIRO)",,"APD 258 PCN716 AP Druce","Waipa District",07/04/2001,-37.9902000,175.1245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-east-side-piro/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pureora & Titiraupenga (PURE)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1985,-38.5340000,175.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pureora-titiraupenga-pure/
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,-36.7311000,174.7137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/newbegin-browns-bay-newb/
"Ngatauhao- Ameku ridge (J427)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",11/05/2001,-39.3864000,175.1717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatauhao-ameku-ridge-j427/
"Ngatoro Walk -  N Egmont (NGTW)",,"APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,-39.2730000,174.0968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatoro-walk-n-egmont-ngtw/
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6046000,175.7051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sci-res-southern-ngkn/
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,-39.5936000,175.7104000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sr-ngkh/
"Nihotupu Track (NIHO)","Auck BSJ 48:9","Auck BSJ 48:9 S Jones",Auckland,15/08/1992,-36.9355000,174.5470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nihotupu-track-niho/
"Nikau SR (NKAU)","North Westland SR","North Westland SR SR June; G Jane","Grey District",12/11/1978,-42.1487000,171.3279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-sr-nkau/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"North Mamaku Lagoons (NMLA)",,"G Jane & JF Hobbs","Rotorua District",06/11/2005,-38.0135000,176.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-mamaku-lagoons-nmla/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Norwood (NORW)","PCN416 WAN144","PCN416 WAN144 D Ravine; V Nichols","Rangitikei District",12/04/1994,-40.0341000,175.4408000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/norwood-norw/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,-43.6227000,169.5381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinemaka-forest-j138/
"Okarito coast (OKAC)",,"APD 258 PCN716 AP Druce","Westland District",24/01/1998,-43.2318000,170.1470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-coast-okac/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Okarito forest - South (SOKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,-43.2726000,170.1943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-forest-south-soko/
"Okarito Islands (OKAS)","Cant BSJ","Cant BSJ D Norton & PJ deLange","Westland District",01/01/1996,-43.2256000,170.1903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-islands-okas/
"Okarito Mainland Is (OKRM)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",15/10/1994,-43.2752000,170.1572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-mainland-is-okrm/
"Omarae Str TR (OMAR)",PCN161,"PCN161 Wellington Bot Soc","Ruapehu District",01/01/1997,-39.4123000,175.5220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarae-str-tr-omar/
"Omarea Str TL (OMRA)",PCN160,"PCN160 Wellington Bot Soc","Ruapehu District",01/01/1997,-39.4160000,175.5175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarea-str-tl-omra/
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,-40.4436000,175.2859000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaupuku-round-bush-roun/
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,-38.5829000,175.6310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onagrue-mires-q654/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Opuiaki EA (R042)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,-37.9529000,175.9681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuiaki-ea-r042/
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,-45.6710000,169.6979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-district-additions1877-q937/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,-39.4054000,175.4924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paramanawera-bog-j368/
"Paremoremo SR (PREM)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7492000,174.6503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paremoremo-sr-prem/
"Paringa Bridge SR (PARN)","South Westland SR","South Westland SR P Wardle","Westland District",01/12/1976,-43.7145000,169.5008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paringa-bridge-sr-parn/
