"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aotea Sci Res (Q696)","DOC Waikato","DOC Waikato A Brandon D Stephens","Waikato District",30/01/2001,-37.9545000,174.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aotea-sci-res-q696/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Branch Base riverbed (BRAB)",,"APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,-41.7234000,173.1670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/branch-base-riverbed-brab/
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,-43.4020000,172.7047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-bkld/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,-44.3951000,171.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eans-crossing-evans-j713/
"EC Holmes Memorial SR (ECHL)",PCN1278,"PCN1278 I Gabites","South Wairarapa District",01/01/1981,-41.2872000,175.2649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ec-holmes-memorial-sr-echl/
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,-42.3156000,173.7155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuku-sr-hapk/
"Henri Loisel (J627)","MT 15","MT 15 M Thorsen","Gisborne District",21/09/2002,-38.4342000,178.2702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-j627/
"Henri Loisel SR (upper gorge) (HLOI)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4332000,178.2713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-sr-upper-gorge-hloi/
"Herenga SR nr Ruatoria (HRNG)",,"APD 258 PCN716 AP Druce","Gisborne District",24/10/2004,-37.8245000,178.4370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herenga-sr-nr-ruatoria-hrng/
"Hingaia Stream, Drury (HING)","Auck BSJ 48:12","Auck BSJ 48:12 EK Cameron",Auckland,15/02/1992,-37.0967000,174.9444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hingaia-stream-drury-hing/
"Huakopua SR (HUAK)",PCN1297,"PCN1297 I Gabites","Tararua District",01/10/1981,-40.3965000,175.8982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huakopua-sr-huak/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Jersey Is -Lake Wairarapa (JERS)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2541000,175.2064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jersey-is-lake-wairarapa-jers/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kauri Point cliffs (KAUP)",,"G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,-37.5154000,175.9769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-point-cliffs-kaup/
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,-41.1482000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-silverstream-srs-keis/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Makatoto Str wetland (upper) (MKTO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4713000,178.2673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makatoto-str-wetland-upper-mkto/
"Managaweka Power Station Walk (MNGW)",,"APD 258 PCN716 AP Druce","Rangitikei District",12/04/2004,-39.8049000,175.8812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/managaweka-power-station-walk-mngw/
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,-40.0738000,175.7941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-bush-kimbolton-mmra/
"Matahina lake shores (MTHN)",,"G Jane & G Donaghy","Whakatane District",22/08/2009,-38.1438000,176.8188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-lake-shores-mthn/
"Matata SR (MTA)","Rot BS News 35:30","Rot BS News 35:30 SM Beadel; G Jane & G Donaghy","Whakatane District",01/01/1991,-37.8982000,176.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-sr-mta/
"McShanes & Roundtree tracks , Sandy Point (622B)",,"BD Rance","Invercargill City",06/02/2001,-46.4434000,168.2588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcshanes-roundtree-tracks-sandy-point-622b/
"McShanes track and Silver Lagoon (632B)",,"BD Rance","Invercargill City",05/12/2005,-46.4485000,168.2465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcshanes-track-and-silver-lagoon-632b/
"Meremere SR (MERE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",29/02/1984,-38.0868000,177.4661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-sr-mere/
"Moanui CA (MOAN)","MT 45","MT 45 M Thorsen; G Jane J Hobbs P Cashmore","Gisborne District",28/10/2003,-38.4078000,177.4233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanui-ca-moan/
"Mokura SR (R031)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9707000,176.9997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokura-sr-r031/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,-39.8875000,174.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-kaiiwi-beach-mwha/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Norwood (NORW)","PCN416 WAN144","PCN416 WAN144 D Ravine; V Nichols","Rangitikei District",12/04/1994,-40.0341000,175.4408000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/norwood-norw/
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,-43.6967000,173.0592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okains-bay-domain-okan/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Omokoroa eastern shore (Q531)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6397000,176.0443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-eastern-shore-q531/
"Omokoroa shore - Northwest end (Q534)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,-37.6299000,176.0453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-shore-northwest-end-q534/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Oscar Reeve SR (OSCA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",07/11/1983,-38.0061000,177.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oscar-reeve-sr-osca/
"Oscar Reeve SR -  2011 (J666)",,"G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,-38.0043000,177.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oscar-reeve-sr-2011-j666/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,-38.9473000,174.4514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-cliffs-ppro/
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1646000,174.2073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pg-nops-sr-q113/
"Pouawa Lagoon (POUA)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.6094000,178.1867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-lagoon-poua/
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,-38.6085000,178.1866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-sand-dunes-j628/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,-41.2709000,175.3120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruamahanga-cut-off-wlm-res-rmhw/
"Ruatoria roadside slip (RRS)",,"APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,-37.8583000,178.3508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruatoria-roadside-slip-rrs/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Santoft -  dunes (SNTD)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/07/1987,-40.1975000,175.2023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/santoft-dunes-sntd/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,-43.4370000,172.7122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spener-park-dunes-j147/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Tirohanga stream bluff (J449)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9883000,177.3456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tirohanga-stream-bluff-j449/
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,-39.9399000,175.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titoki-st-swamp-castlecliff-tito/
"Tokomaru W - remnant (TKOR)","PCN337 WAN60","PCN337 WAN60 CC Ogle; Wan Mus Bot Grp","Whanganui District",04/07/1993,-39.8209000,175.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokomaru-w-remnant-tkor/
"Tunnel hill swamp scrub (TUNH)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/07/1990,-40.1101000,175.1983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-hill-swamp-scrub-tunh/
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,-40.0752000,175.1409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakina-beach-trki/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,-40.8795000,175.0029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikane-estuary-wkne/
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,-43.4828000,172.7221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimari-beach-north-avenue-j150/
"Wairoa River town bank & town (WRTN)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0356000,177.4202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-river-town-bank-town-wrtn/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,-46.5396000,168.6377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sr-1978-b244/
"Waituna SR 2000 (B220)",,"BD Rance","Southland District",22/06/2000,-46.5396000,168.6377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sr-2000-b220/
"Waverley coast (WAVE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",28/05/1988,-39.8271000,174.6107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waverley-coast-wave/
"Webster property, Waituna Lagoon Road (B222)",,"BD Rance","Southland District",09/12/2010,-46.5385000,168.5935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webster-property-waituna-lagoon-road-b222/
"Whakamahi Lagoon, Wairoa River (WHMH)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0659000,177.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakamahi-lagoon-wairoa-river-whmh/
"Whangaparaoa Bay Dunes (J625)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",02/01/2010,-37.5805000,177.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparaoa-bay-dunes-j625/
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,-39.3141000,176.9016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-track-tangioi-j629/
"Whitikau SR (WHTK)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",28/01/1984,-38.1721000,177.5000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitikau-sr-whtk/
