"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,-39.5785000,174.6711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahora-sr-q147/
"Ahoroa SR (Q32)","E Taranaki SR","E Taranaki SR M Bayfield D Kelly","South Taranaki District",31/01/1984,-39.5803000,174.6723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahoroa-sr-q32/
"Ahu Ahu valley confluence to Ohu (AHU2)","PCN330 WAN53","PCN330 WAN53 CC Ogle","Whanganui District",30/10/1993,-39.6954000,175.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahu-ahu-valley-confluence-to-ohu-ahu2/
"Aotea Sci Res (Q696)","DOC Waikato","DOC Waikato A Brandon D Stephens","Waikato District",30/01/2001,-37.9545000,174.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aotea-sci-res-q696/
"Apiti Bush (APIT)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,-39.9418000,175.9175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/apiti-bush-apit/
"Arapere SR (Q146)","E Taranaki SR","E Taranaki SR D Kelly","South Taranaki District",25/01/1984,-39.5463000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapere-sr-q146/
"Areoma Peak (AREO)","Rot BS News 29:2","Rot BS News 29:2 E & N Adye","Gisborne District",10/04/1993,-38.2496000,177.9168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/areoma-peak-areo/
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,-39.2348000,177.0317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aropuni-river-to-waikari-river-coastal-cliffs-etc-arop/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auputa Bush, Mangaweka (AUPU)","APD 167 PCN629","APD 167 PCN629 AP Druce","Manawatu District",01/01/1983,-39.8507000,175.9568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auputa-bush-mangaweka-aupu/
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,-39.0637000,174.2887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-te-take-pa-sr-hr-q85/
"Awahou SR (AWAH)",PCN315,"PCN315 M Bayfield","Stratford District",01/01/1986,-39.1629000,174.6829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-awah/
"Awahou SR (Q151)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Stratford District",05/05/1982,-39.1601000,174.6944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-q151/
"Awakeri Cons Area (R002)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,-38.0203000,176.8691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakeri-cons-area-r002/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Billy Goat Track Kauaeranga (Q673)","DOC Waikato","DOC Waikato Unknown","Thames-Coromandel District",01/01/1980,-37.0675000,175.6774000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/billy-goat-track-kauaeranga-q673/
"Boundary Ck WW (BDCK)","APD 277 PCN733","APD 277 PCN733 AP Druce","Hastings District",12/11/1985,-39.1091000,176.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-ck-ww-bdck/
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,-37.4650000,175.9908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowentown-head-forest-and-cliff-j671/
"Bowentown Heads (BOWE)",,"SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,-37.4655000,175.9896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowentown-heads-bowe/
"Bridge to Somewhere Covenant (BRIS)","PCN451 WAN186","PCN451 WAN186 J Clarkson","Stratford District",17/07/2003,-39.2458000,174.8009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridge-to-somewhere-covenant-bris/
"Broken Hills - Puketui ridge track (PKTI)",,"G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,-37.1100000,175.7191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-hills-puketui-ridge-track-pkti/
"Burts Bush (BURT)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1991,-37.8812000,176.7125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burts-bush-burt/
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,-39.6449000,177.0848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-kidnappers-ckid/
"Cascade-Kauri Park,Waitakeres (CASK)","Auck BSJ 51:61","Auck BSJ 51:61 S Jones",Auckland,20/07/1996,-36.8703000,174.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-kauri-park-waitakeres-cask/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Cave Rock track Pauanui (CROC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,-37.0303000,175.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cave-rock-track-pauanui-croc/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Cooks Cove - Wairere beach shores and cliffs (Q540)",,"G Jane & G Donaghy","Gisborne District",17/05/2010,-38.3879000,178.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-cove-wairere-beach-shores-and-cliffs-q540/
"Dalys Track (DALY)",,"APD 258 PCN716 AP Druce","Hauraki District",13/05/2007,-37.4856000,175.7675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dalys-track-daly/
"Devcich Kauri and Kaitarakihi track (DEV)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",09/01/2002,-37.1370000,175.6841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devcich-kauri-and-kaitarakihi-track-dev/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,-37.0505000,174.5743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dodds-bush-awhitu-dodd/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"East Cape light reserve (J632)","MT 35","MT 35 M Thorsen","Gisborne District",25/06/2003,-37.6892000,178.5471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-reserve-j632/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Flaxmore Bay track to Shakespear Head to grass (J757)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8306000,175.7254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flaxmore-bay-track-to-shakespear-head-to-grass-j757/
"Forbes-Maungaroa lookout loop (MAUN)","Auck BSJ 57:28","Auck BSJ 57:28 L Clapperton",Auckland,16/03/2002,-36.9483000,174.4743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-maungaroa-lookout-loop-maun/
"Graham Is, Hamilton (GRAH)","Auck BSJ 49:18","Auck BSJ 49:18 PJ deLange & P Champion","Hamilton City",19/02/1993,-37.8057000,175.2893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/graham-is-hamilton-grah/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,-39.0736000,175.0217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haeo-whanganui-rivers-adj-whanganui-np-waterworth-haeo/
"Hangaroa Valley (Te Reinga- Hangaroa) (HNGR)","APD 050 PCN517","APD 050 PCN517 AP Druce","Gisborne District",01/01/1967,-38.7796000,177.5562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-valley-te-reinga-hangaroa-hngr/
"Hapu SR (Q152)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",16/10/1981,-38.7264000,174.9828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapu-sr-q152/
"Harotonga WW (HARO)",Speadsheet,"Speadsheet Wellington Bot Soc",Auckland,06/02/2008,-36.1808000,175.4784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harotonga-ww-haro/
"Harpers Bush,  J. Rennal Rd Awhitu (HARP)","Auck BSJ 58:20","Auck BSJ 58:20 Auckland Bot Soc",Auckland,17/05/2003,-37.1677000,174.6277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harpers-bush-j-rennal-rd-awhitu-harp/
"Haruru Falls WW (HARU)",,"APD 258 PCN716 AP Druce","Far North District",27/06/1997,-35.2800000,174.0474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haruru-falls-ww-haru/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,-39.7968000,175.8061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-sr-haus/
"Hauturu - Waitoma Area (Q764)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",24/07/1982,-38.2930000,175.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-waitoma-area-q764/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Hauturu Trig via 6 foot track (HUTU)","Auck BSJ 58:8","Auck BSJ 58:8 Auckland Bot Soc","Far North District",27/01/2003,-35.5246000,173.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-trig-via-6-foot-track-hutu/
"Henri Loisel (J627)","MT 15","MT 15 M Thorsen","Gisborne District",21/09/2002,-38.4342000,178.2702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-j627/
"Henri Loisel SR (upper gorge) (HLOI)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4332000,178.2713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-sr-upper-gorge-hloi/
"Herangi Ra (HRRA)","APD 178 PCN640","APD 178 PCN640 AP Druce","Waitomo District",01/01/1959,-38.4658000,174.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-hrra/
"Herangi Ra, Mt Maungamangero (HERA)","APD 044 PCN511","APD 044 PCN511 AP Druce","Waitomo District",01/01/1983,-38.4248000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-mt-maungamangero-hera/
"Heritage Hut from FP park boundary (HERI)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9610000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-from-fp-park-boundary-heri/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay Lodge Bush (HCBB)",,"G Jane & G Donaghy","Gisborne District",15/09/2008,-37.6000000,178.2976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-lodge-bush-hcbb/
"Hicks Bay Lodge Cliff Track (HBCT)",,"G Jane & G Donaghy","Gisborne District",15/09/2008,-37.5989000,178.3020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-lodge-cliff-track-hbct/
"Hicks Bay wharf (HCKB)",,"G Jane & G Donaghy","Gisborne District",26/07/2009,-37.5702000,178.2999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-wharf-hckb/
"Hihi track - Golden hills (HIHI)",,"G Jane & G Donaghy","Matamata-Piako District",25/04/2005,-37.4702000,175.7352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-track-golden-hills-hihi/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,-38.8265000,174.6470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutiwai-forest-huta/
"Hydro Camp to Pinnacles Hut (Q480)",,"G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,-37.0491000,175.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-camp-to-pinnacles-hut-q480/
"Ikawetea G (IKAW)","APD 146 PCN609","APD 146 PCN609 AP Druce","Rangitikei District",01/01/1946,-39.5391000,176.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ikawetea-g-ikaw/
"Juction Rd Kai iwi bush (JUNC)","WAN  1","WAN 1 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/01/1985,-39.7284000,174.9304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/juction-rd-kai-iwi-bush-junc/
"Junction Rd bush (JNCT)","WAN 44","WAN 44 BA Lovelock DA Ravine JW Barkla","Manawatu District",19/05/1992,-40.0208000,175.7486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/junction-rd-bush-jnct/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kaiarara Dam Track (KARR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,07/02/2008,-36.1883000,175.3841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiarara-dam-track-karr/
"Kaiate Falls (KAIF)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,-37.7641000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiate-falls-kaif/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaitarakihi (Mt) (KTKI)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitarakihi-mt-ktki/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Kaitoke Springs - Gt Barrier (KAIS)",,"APD 258 PCN716 AP Druce",Auckland,06/11/1998,-36.2251000,175.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-gt-barrier-kais/
"Kaitoke Springs - N tramline (NTRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2080000,175.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-n-tramline-ntra/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Kapara Block (KPRA)","WAN 73","WAN 73 JW Barkla","South Taranaki District",09/06/1994,-39.5218000,174.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapara-block-kpra/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,-37.0207000,175.7220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapowai-ecological-area-j461/
"Karamatura Track -Waitakeres (KRMA)","Auck BSJ 59: 14","Auck BSJ 59: 14 S Jones",Auckland,15/11/2003,-37.0123000,174.5352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamatura-track-waitakeres-krma/
"Karangahake Gorge incl lower Waitawheta (KGHA)",JSD,"JSD J Smith-Dodsworth; RO Gardner","Hauraki District",06/10/1985,-37.4253000,175.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karangahake-gorge-incl-lower-waitawheta-kgha/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Kotare SR (Q161)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","New Plymouth District",01/03/1984,-38.8649000,174.7885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotare-sr-q161/
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,-39.3902000,176.3157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuripapango-vicinity-of-ngaruroro-river-ngrr/
"Kurukuru SR (Q164)","E Taranaki SR","E Taranaki SR D Kelly & MA Mayfield","Waitomo District",15/12/1983,-38.5143000,175.1911000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurukuru-sr-q164/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Hawkes (Rotokahu) SR (Q566)",CE,"CE MC Wassilieff","Ruapehu District",01/01/1980,-39.1529000,175.1796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawkes-rotokahu-sr-q566/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lake Opouahi SR (J637)","MT 39","MT 39 M Thorsen","Hastings District",10/07/2003,-39.1477000,176.8356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opouahi-sr-j637/
"Lake Opuahui SR (OPUH)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1495000,176.8357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opuahui-sr-opuh/
"Lake Ototoa (OTOT)","Auck BSJ 39:25","Auck BSJ 39:25 AE Esler B Burns",Auckland,12/04/1984,-36.5143000,174.2371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ototoa-otot/
"Lake Pupuwharau, Kawerau (PPWR)","Rot BS News 26:24","Rot BS News 26:24 SM Beadel","Whakatane District",01/01/1992,-38.0912000,176.7178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pupuwharau-kawerau-ppwr/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,-38.0093000,176.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lathams-track-awakeri-cons-area-lath/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Lonely Bay track (both ends to beach) (J759)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8281000,175.7304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lonely-bay-track-both-ends-to-beach-j759/
"Magnus Forbes SR (Q97)","W Taranaki SR","W Taranaki SR BR Clarkson","Stratford District",07/07/1980,-39.2510000,174.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/magnus-forbes-sr-q97/
"Mahakatino SR (Q645)","DOC Waikato","DOC Waikato Unknown","Waitomo District",15/04/1984,-38.2183000,175.0375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakatino-sr-q645/
