"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,-39.0610000,177.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-bay-blub/
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8300000,174.8940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-motukorea-is-j129/
"Cathedral Cove (CATH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.8306000,175.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-cove-cath/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Cornwallis Memorial track (CORW)",,"G Jane & G Donaghy",Auckland,18/04/2008,-37.0184000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cornwallis-memorial-track-corw/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,-41.3073000,174.7830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/government-gardens-potential-weed-pests-govp/
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,-36.7704000,174.6765000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenhithe-marae-rd-gren/
"Hicks Bay Lodge Bush (HCBB)",,"G Jane & G Donaghy","Gisborne District",15/09/2008,-37.6000000,178.2976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-lodge-bush-hcbb/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Island Bay shore (ISLB)",,"APD 258 PCN716 AP Druce","Wellington City",05/06/1997,-41.3509000,174.7615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-bay-shore-islb/
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,-41.0937000,174.8499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-whitireia-park-ktaw/
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,-41.2606000,174.7746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiwharawhara-str-from-oban-st-kwhr/
"Karaka Str track (J453)",,"G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,-37.1198000,175.5620000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-str-track-j453/
"Kauakarau Bay, Waiheke Is (KUAK)","Auck BSJ 57:136","Auck BSJ 57:136 P White",Auckland,12/12/2002,-36.8171000,175.0532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauakarau-bay-waiheke-is-kuak/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Lion Rock Piha (LION)","Auck BSJ 57","Auck BSJ 57 EK Cameron",Auckland,17/08/2002,-36.9565000,174.4655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-rock-piha-lion/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Long Beach to Waitata Bay track (Q242)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2583000,174.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-to-waitata-bay-track-q242/
"Lowry Bay SR (LOWR)",PCN1134,"PCN1134 GC Kelly; MC Wassilieff","Lower Hutt City",01/01/1965,-41.2556000,174.9177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowry-bay-sr-lowr/
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,-36.4954000,174.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahurangi-east-regional-park-lagoon-bay-mahe/
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-res-additions-mak5/
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war1/
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war2/
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war3/
"Makatu - Little Waihi (MAKA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,-37.7430000,176.4668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makatu-little-waihi-maka/
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-around-buildings-mna1/
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-coastal-cliffs-to-plateau-mna3/
"Mangawai Heads lookout (MHLO)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.0840000,174.5967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-lookout-mhlo/
"Mangawai Heads Shore (to WW) (MWHS)",,"G Jane & G Donaghy","Kaipara District",12/07/2008,-36.0768000,174.5943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-shore-to-ww-mwhs/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Maunganui Bluff track (MANB)",,"G Jane & G Jane","Kaipara District",05/07/2001,-35.7610000,173.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-bluff-track-manb/
"Maungarahoro (MGRH)","Auck BSJ 52: 55","Auck BSJ 52: 55 G Jane","Kaipara District",21/06/1997,-36.0207000,173.9695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungarahoro-mgrh/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,-41.3465000,174.8092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-point-hue-te-taka-penin-huet/
"Moa Point (MOAP)",,"APD 258 PCN716 AP Druce","Wellington City",05/06/1997,-41.3456000,174.8091000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-point-moap/
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2538000,174.8639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokopuna-rabbit-is-mkp2/
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,-41.2538000,174.8639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokopuna-rabbit-is-mkp3/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motumanawa (Pollen) Is (MOTM)","Auck BSJ 45:9","Auck BSJ 45:9 EK Cameron",Auckland,01/01/1990,-36.8652000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motumanawa-pollen-is-motm/
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,-37.7130000,176.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuopuhi-rat-is-rati/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,-36.4740000,174.7979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturekareka-is-j87/
"Motutapu - weeds (MUTP)","Auck BSJ 49:33","Auck BSJ 49:33 EK Cameron",Auckland,17/10/1993,-36.7700000,174.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-weeds-mutp/
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,-36.4768000,174.7908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-is-j88/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,-36.8327000,174.4243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muriwai-cliffs-j781/
"Napier industrial area (NAPI)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.5021000,176.8878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napier-industrial-area-napi/
"New Brighton Spit (J149)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/01/1979,-43.5110000,172.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-brighton-spit-j149/
"Okiore Point rock stacks (Q230)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.3863000,174.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiore-point-rock-stacks-q230/
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,-36.7956000,175.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onetangi-f-b-reserve-waiheke-onet/
"Opoutana dunes (J145)",,"APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,-39.0653000,177.8570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutana-dunes-j145/
"Opua Walkway (OPUW)",,"APD 258 PCN716 AP Druce","Far North District",29/06/1997,-35.3054000,174.1072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opua-walkway-opuw/
"Orapiu wharf area weeds etc (ORAP)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8459000,175.1471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orapiu-wharf-area-weeds-etc-orap/
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,-37.0621000,174.9142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orona-is-orna/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otakawhe -Pearl Bay Track (OTKT)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8479000,175.1382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakawhe-pearl-bay-track-otkt/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Pouawa Lagoon (POUA)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.6094000,178.1867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-lagoon-poua/
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,-38.6085000,178.1866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-sand-dunes-j628/
"Pukenui shore to Fishing Club (Q634)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.8172000,173.1213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukenui-shore-to-fishing-club-q634/
"Pukerua Bay WLM Res incl all fenced areas (PUK1)",PCN995,"PCN995 CC Ogle","Porirua City",01/07/1985,-41.0328000,174.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-wlm-res-incl-all-fenced-areas-puk1/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,-40.9719000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-elisabeth-ii-park-forest-remnant-qe2p/
"Rocky (Kohatutara) Islets (J89)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,-36.4791000,174.7932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-kohatutara-islets-j89/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,-36.5112000,174.7474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saddle-te-haupa-is-j98/
"Santoft -  dunes (SNTD)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/07/1987,-40.1975000,175.2023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/santoft-dunes-sntd/
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1856000,175.2113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/santoft-under-plantation-sntf/
"Schnapper Park campground (SCHN)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.4395000,176.8715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schnapper-park-campground-schn/
"Shark Bay- Tuiahenui Pt QEII (J349)",,"APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,-38.7017000,178.0666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shark-bay-tuiahenui-pt-qeii-j349/
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,-36.8161000,174.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-bay-fitzpatrick-bay-kauri-point-domain-kari/
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,-39.9657000,175.0168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-mole-kaitoke-str-smol/
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,-40.0914000,176.0236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-ruahine-tussock-areas-b-rutb/
"Spooky Gully (SPOO)",PCN91,"PCN91 BJ Mitcalfe & JC Horne; R Logan","Wellington City",13/07/1991,-41.3456000,174.7494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spooky-gully-spoo/
"Tapu Te Renga Marae (TPUR)",PCN940,"PCN940 JC Horne","Wellington City",01/01/1996,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-te-renga-marae-tpur/
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taputeranga-is-tprg/
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taputerenga-is-tput/
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,-36.7920000,175.2262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarakihi-shag-is-trka/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,-38.6531000,178.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatapouri-pt-tatp/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,-36.3764000,174.8498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-warkworth-twrp/
"Te Kuhi shore (Q636)",,"G Jane & G Donaghy","Far North District",07/06/2010,-34.9884000,173.4747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kuhi-shore-q636/
"Te Oneputu Bay (TONP)",PCN910,"PCN910 G Stephenson","Porirua City",01/01/1987,-41.1072000,174.8526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-oneputu-bay-tonp/
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,-36.6002000,174.8894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiritiri-matanangi-additions-1986-j77/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,-36.0621000,173.9702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokatoka-toka/
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8434000,175.1359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tombolo-pearl-bay-otakawhe-coast-waiheke-mtpb/
"Tomorata Lakes -east side (TOMO)",,"G Jane & G Donaghy",Auckland,05/06/2005,-36.1869000,174.6435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tomorata-lakes-east-side-tomo/
"Troups Bush (TRUP)",PCN205,"PCN205 BJ Mitcalfe & JC Horne","Porirua City",05/06/1999,-41.0728000,174.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/troups-bush-trup/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,-40.0752000,175.1409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakina-beach-trki/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,-39.0683000,177.8203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikokopu-str-lower-mahia-lwkk/
"Waikopua Bay Bush (WKKP)",,"G Jane & G Donaghy",Auckland,27/10/2008,-36.8304000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikopua-bay-bush-wkkp/
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.8119000,173.1170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimamaku-lamb-creek-estuary-pukenui-q633/
