"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Aramoana saltmarsh (ARAS)",,"Otago University","Dunedin City",01/01/2002,-45.7787000,170.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aramoana-saltmarsh-aras/
"Armstrong SR (upper) (ARST)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/11/1971,-43.8380000,172.9947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/armstrong-sr-upper-arst/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)",,"BD Rance","Invercargill City",12/11/2005,-46.5589000,168.4314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-gravel-pit-east-of-the-tiwai-causeway-b161/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Barracouta Point loop walk (188B)",,"BD Rance","Invercargill City",05/04/2010,-46.5490000,168.2365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barracouta-point-loop-walk-188b/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Ben Nevis (BENN)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1990,-41.5317000,173.0862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-nevis-benn/
"Black Point headland, turf & bluff (761B)",,"BD Rance","Southland District",29/09/2005,-46.6716000,168.9682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-point-headland-turf-bluff-761b/
"Blue cliffs -Port Craig (PCBC)",,"APD 258 PCN716 AP Druce","Southland District",10/02/2003,-46.2250000,167.3613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-port-craig-pcbc/
"Blue Cliffs beach to  Port Craig (Sandhill Point ) (B267)",,"BD Rance","Southland District",26/03/2006,-46.2088000,167.3503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-beach-to-port-craig-sandhill-point-b267/
"Bluff Harbour Is (190B)",,"BD Rance","Invercargill City",01/02/1991,-46.5746000,168.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-is-190b/
"Bluff Harbour unnamed Is 1 (197B)",,"BD Rance","Invercargill City",02/02/1999,-46.5433000,168.3491000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-unnamed-is-1-197b/
"Bluff Harbour unnamed Is 2 (198B)",,"BD Rance","Invercargill City",01/02/1999,-46.5434000,168.3518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-unnamed-is-2-198b/
"Bluff Hill (189B)",,"BD Rance","Invercargill City",01/01/2002,-46.6149000,168.3397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-189b/
"Bluff Hill (Q832)","TNZI  10: 400","TNZI 10: 400 T Kirk","Invercargill City",,-46.6147000,168.3385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-q832/
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)",,"APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,-46.6198000,168.3330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-stirling-point-glory-track-millenium-ww-bluw/
"Bowen Falls Milford (3B)",,"BD Rance","Southland District",24/10/1992,-44.6658000,167.9247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowen-falls-milford-3b/
"Bowen Falls Track (J494)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",07/06/2009,-44.6666000,167.9252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowen-falls-track-j494/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,-43.4020000,172.7047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-bkld/
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,-43.4128000,172.7008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-inner-shore-j152/
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,-43.4100000,172.7110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-outer-shore-j151/
"Bull Creek (lower) (Q348)","DOC Otago OTA80","DOC Otago OTA80 JW Barkla","Clutha District",16/01/2005,-46.1765000,170.1272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-lower-q348/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Bushy Point CA (661B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4497000,168.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-661b/
"Bushy Point Educational Boardwalk -Gamble Forest (612B)",,"BD Rance","Invercargill City",08/11/1991,-46.4526000,168.3192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-educational-boardwalk-gamble-forest-612b/
"Bushy Point QEII Blake Rd Otatara (BUSP)",,"APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,-46.4522000,168.3103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-qeii-blake-rd-otatara-busp/
"Camden: Cam Valley (K24)",,"DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,-41.9006000,173.6953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-cam-valley-k24/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,-41.7500000,171.4682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-foulwind-cfou/
"Cape Lambert (CAPL)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",12/02/1983,-40.9876000,174.2300000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-lambert-capl/
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,-45.8809000,170.7371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-saunders-matakitaki-pt-cpsa/
"Carews Peak SR (CARE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",16/07/1971,-43.8460000,172.8692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carews-peak-sr-care/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Cathedral Caves - Waiptiki Beach (WPTI)",,"APD 258 PCN716 AP Druce","Clutha District",09/01/2007,-46.6100000,169.3780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-caves-waiptiki-beach-wpti/
"Catlins Cliffs (J136)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 JB Wilson C Cullen","Clutha District",01/01/1986,-46.6301000,169.3447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-cliffs-j136/
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,-46.4879000,169.6061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-sr-4-small-fragments-over-9-km-q38/
"Cavalier Crk Mouth (CAVA)",,"G Jane & G Donaghy","Southland District",21/12/2006,-46.9447000,167.7389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalier-crk-mouth-cava/
"Centre Is dunes (B320)",,"BD Rance","Southland District",03/11/2005,-46.4546000,167.8487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-dunes-b320/
"Centre Is turfs (B321)",,"BD Rance","Southland District",03/11/2005,-46.4563000,167.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-turfs-b321/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Charelston Beach (Cemetery) (CHAB)",,"APD 258 PCN716 AP Druce","Buller District",09/04/1998,-41.9026000,171.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charelston-beach-cemetery-chab/
"Charleston shores Joyce Bay-Doctor Bay (CHRL)","D Norton 40","D Norton 40 D Norton","Buller District",14/09/1992,-41.9053000,171.4356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charleston-shores-joyce-bay-doctor-bay-chrl/
"Connors Creek (CONN)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,-42.0097000,172.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/connors-creek-conn/
"Cooper Is (454B)",,"BD Rance","Southland District",,-45.7327000,166.8283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooper-is-454b/
"Cosy Nook coastal turf and surrounds (325B)",,"P Enright R Logan S Wood","Southland District",05/01/2001,-46.3321000,167.7137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cosy-nook-coastal-turf-and-surrounds-325b/
"Cragganmore (Loomes) (J720)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",30/01/2003,-44.3418000,171.0200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cragganmore-loomes-j720/
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,-43.1382000,171.7570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-sr-crab/
"Curio Bay  - headland (770B)",,"BD Rance","Southland District",10/02/2001,-46.6615000,169.1050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-headland-770b/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Dagg to Doubtful Sound (105B)",,"BD Rance","Southland District",,-45.3297000,166.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dagg-to-doubtful-sound-105b/
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,-43.8731000,172.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dan-rogers-creek-danr/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Delaware Bay (DEL)",,"APD 258 PCN716 AP Druce","Nelson City",12/06/1987,-41.1635000,173.4468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-del/
"Delaware Bay, Paramatta Reserve (PARM)",,"APD 258 PCN716 AP Druce","Nelson City",16/04/1998,-41.1787000,173.4624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-paramatta-reserve-parm/
"Devil's Gate SR (DVEL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",21/08/1971,-43.8325000,172.8306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-gate-sr-dvel/
"Dip Flat -cableway (DIPF)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/1997,-41.8972000,172.9228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dip-flat-cableway-dipf/
"Dusky Sound (458B)",,"BD Rance","Southland District",02/01/1996,-45.7375000,166.5181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dusky-sound-458b/
"Esk Catchment (J320)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-42.9329000,172.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/esk-catchment-j320/
"Estuary Westport - Karamea side (WESP)",,"APD 258 PCN716 AP Druce","Buller District",03/10/1997,-41.7556000,171.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-westport-karamea-side-wesp/
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,-43.3851000,172.1877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-1972-eyrs/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fortrose Spit (B236)",,"PN Johnson","Southland District",01/01/1978,-46.5730000,168.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fortrose-spit-b236/
"Foveaux WW - Bluff (FOVE)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.6205000,168.3525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foveaux-ww-bluff-fove/
"Frank Soper Waitapu Hill, Takaka (SOPR)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/1997,-40.8392000,172.8577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-soper-waitapu-hill-takaka-sopr/
"Free Range - (Pendulo Reach) (130B)",,"BD Rance","Southland District",,-45.3021000,167.0060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/free-range-pendulo-reach-130b/
"Garden Rd- Cosy Nook (347B)",,"BD Rance","Southland District",19/01/2000,-46.3346000,167.7268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-rd-cosy-nook-347b/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Gordons Knob (GORD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1990,-41.6046000,172.9280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordons-knob-gord/
"Grant Rd - Gamble (B345)",,"BD Rance","Invercargill City",27/11/1999,-46.4525000,168.3172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grant-rd-gamble-b345/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Green Point Track (204B)",,"BD Rance","Invercargill City",13/03/2003,-46.5745000,168.3057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-point-track-204b/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Haldane Beach (779B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",01/01/1978,-46.6613000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-779b/
"Hapuka estuary Okuku Haast (HAPE)",,"APD 258 PCN716 AP Druce","Westland District",26/02/2003,-43.9124000,168.8973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuka-estuary-okuku-haast-hape/
"Hawkes property, Muddy Creek (B179)",,"BD Rance","Invercargill City",17/09/1999,-46.5695000,168.5036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkes-property-muddy-creek-b179/
"Head of Bluff Harbour (205B)",,"BD Rance","Invercargill City",25/10/2009,-46.5468000,168.3120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/head-of-bluff-harbour-205b/
"Hellfire Hill, St Is (HELL)",,"APD 258 PCN716 AP Druce","Southland District",07/04/1999,-46.8798000,167.7804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hellfire-hill-st-is-hell/
"Herbert Peak SR (HERT)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",26/08/1971,-43.7000000,172.7442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbert-peak-sr-hert/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,-44.5756000,168.0999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-martins-bay-q872/
"Hope Arm and adjacent lake turfs (948B)",,"BD Rance","Southland District",03/10/2003,-45.5881000,167.5436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-arm-and-adjacent-lake-turfs-948b/
"Hope Arm shores (974B)",,"BD Rance","Southland District",26/03/1993,-45.5615000,167.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-arm-shores-974b/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Hump Track - Port Craig to Flat Crk (HMP6)",,"G Jane & G Donaghy","Southland District",10/01/2005,-46.2232000,167.3615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-port-craig-to-flat-crk-hmp6/
"Jess Rd Railway causeway lagoon (Q27)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,-37.6714000,176.0425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jess-rd-railway-causeway-lagoon-q27/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kahurangi Point (KAHP)","APD 193 PC655","APD 193 PC655 AP Druce","Tasman District",12/08/1979,-40.7772000,172.2159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-kahp/
"Kahurangi River Beach (KAHB)",,"APD 258 PCN716 AP Druce","Tasman District",10/11/1996,-40.7772000,172.2171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-river-beach-kahb/
"Kaihoka beach and northern cliffs (Q261)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5477000,172.5927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-beach-and-northern-cliffs-q261/
"Kaihoka beach turfs (northern) (Q260)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5450000,172.5927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-beach-turfs-northern-q260/
"Kaihoka farm covenant - estuary (Q258)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/2009,-40.5640000,172.6151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-covenant-estuary-q258/
"Kaipipi SR (KIPI)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8999000,168.0836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipipi-sr-kipi/
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,-41.0832000,175.1472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-3-ktk3/
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,-43.7217000,172.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-spur-sr-ktus/
"Kaituna Valley SR (KTV)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",18/05/1971,-43.7449000,172.6869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-valley-sr-ktv/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,-36.6739000,175.5582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedy-bay-harataunga-str-tongawha-pt-kenn/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Iris Burn (J510)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4330000,167.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-iris-burn-j510/
"Kepler Track - Mt Luxmore bushline from control structure (J508)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4205000,167.6669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-mt-luxmore-bushline-from-control-structure-j508/
"Kisbee Bay (463B)",,"BD Rance","Southland District",29/05/2005,-46.1111000,166.7146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kisbee-bay-463b/
"Kohaihai - Scots Beach (SCOB)",,"G Jane; Well Bot Soc","Buller District",15/05/2008,-41.0915000,172.1050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohaihai-scots-beach-scob/
"Kowhai Bush Private SR (KWHB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",24/06/1971,-43.2921000,171.9252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-bush-private-sr-kwhb/
"Kowhai Bush walk - Greymouth (Q280)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4600000,171.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-bush-walk-greymouth-q280/
"Lagoon Place Reserve Tauranga (LAGN)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7325000,176.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lagoon-place-reserve-tauranga-lagn/
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,-42.2892000,172.6446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-guyon-shores-lguy/
"Lake Manapouri shore at Iris Burn (955B)",,"BD Rance","Southland District",01/01/1991,-45.4823000,167.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-shore-at-iris-burn-955b/
