"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Ahuriri SR & Coopers Knob SR (AHUR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/05/1971,-43.6655000,172.6241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-sr-coopers-knob-sr-ahur/
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,-45.8116000,170.6922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akapatiki-flat-harbour-cone-and-adjacent-areas-q389/
"Alfredton Domain Moroa station (ALFD)",PCN1365,"PCN1365 A. Rebergen & G. Foster","Tararua District",01/01/1983,-40.6885000,175.8576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alfredton-domain-moroa-station-alfd/
"Andrew Lamb, Tauwerau Valley (LAMB)",PCN880,"PCN880 P Enright & O John","Masterton District",11/11/1998,-41.0488000,175.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andrew-lamb-tauwerau-valley-lamb/
"Apiti Bush (APIT)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,-39.9418000,175.9175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/apiti-bush-apit/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Awatea QEII (AWTE)",PCN90,"PCN90 BJ Mitcalfe & JC Horne & Wellington Bot Soc","Tararua District",06/04/1996,-40.6626000,175.8115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awatea-qeii-awte/
"Back Valley (B367)",,"APD 040 PCN504 AP Druce","Southland District",01/01/2000,-45.5852000,167.5701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-b367/
"Back Valley area (949B)",,"BD Rance","Southland District",03/10/2003,-45.5923000,167.5667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-area-949b/
"Baldwins Covenants Waipukerau (BLDW)","MT 42","MT 42 M Thorsen","Central Hawke's Bay District",13/10/2003,-40.0253000,176.6842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwins-covenants-waipukerau-bldw/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Bartons Bush (Trentham Memorial Park) (BRTN)","APD 103 PCN568","APD 103 PCN568 AP Druce","Upper Hutt City",01/01/1975,-41.1339000,175.0285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartons-bush-trentham-memorial-park-brtn/
"Ben Bolt, Otapiri Gorge (225B)",,"BD Rance","Southland District",13/02/1988,-46.0427000,168.4568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-bolt-otapiri-gorge-225b/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"Berwick -Reidpath Rd bog (BERB)",,"B Curnow","Clutha District",26/09/2008,-45.9050000,169.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/berwick-reidpath-rd-bog-berb/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Blowhard Bush (BLOW)","APD 080 PCN545","APD 080 PCN545 AP Druce","Hastings District",01/01/1960,-39.4125000,176.4156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blowhard-bush-blow/
"Broadlands Bush (BRBS)",,"BD Rance & N Simpson","Southland District",01/01/1998,-45.9540000,167.6791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-bush-brbs/
"Brookland Covenant (643B)",,"BD Rance","Gore District",,-46.1725000,169.1406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookland-covenant-643b/
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,-41.0284000,175.6961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buchanans-bush-te-whanga-bush-te-kopi-rd-buch/
"Buckleys Bay SR (BUKL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/06/1971,-43.6001000,172.7347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buckleys-bay-sr-bukl/
"Cairns Property, North Otatara (670B)",,"BD Rance","Invercargill City",,-46.4267000,168.2959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cairns-property-north-otatara-670b/
"Carews Peak SR (CARE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",16/07/1971,-43.8460000,172.8692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carews-peak-sr-care/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Carthew QEII, Alfredton (CRTH)",PCN1326,"PCN1326 A Rebergen","Tararua District",06/10/1997,-40.6748000,175.8653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carthew-qeii-alfredton-crth/
"Cass Peak SR (CSSP)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",24/05/1971,-43.6394000,172.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-peak-sr-cssp/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,-41.3497000,175.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cherry-tree-crk-cher/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Clifden Rec Res (B379)",,"Well Bot Soc","Southland District",03/01/2001,-46.0407000,167.7028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b379/
"Clifden SR (CLFS)",,"BD Rance","Southland District",01/01/2000,-46.0425000,167.7019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-sr-clfs/
"Clutha etc lowlands (CLUT)","APD 292","APD 292 AP Druce & N Simpson","Dunedin City",01/01/1991,-45.8412000,170.2596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-etc-lowlands-clut/
"Colonial Knob SR (COLK)",PCN1341,"PCN1341 CC Ogle R Craw & J Coulter","Porirua City",28/09/1979,-41.1546000,174.8122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-colk/
"Cowie QEII, Winton Hill (539B)",,"BD Rance","Southland District",15/03/2005,-46.1249000,168.3934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowie-qeii-winton-hill-539b/
"Cowie QEII, Winton Stream (540B)",,"BD Rance","Southland District",15/03/2000,-46.1780000,168.3145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowie-qeii-winton-stream-540b/
"Craigie Lea station (CRGL)",,"P Enright I StGeorge","Carterton District",12/12/1998,-41.2592000,175.8046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigie-lea-station-crgl/
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,-41.2610000,175.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigie-lee-bush-swamp-area-crg1/
"Croydon Bush (235B)",,"BD Rance","Gore District",15/06/2000,-46.0592000,168.8633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-235b/
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)",,"BD Rance","Gore District",24/01/2004,-46.0616000,168.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-middle-ridge-grants-ridge-loop-track-238b/
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)",,"BD Rance","Gore District",21/01/2007,-46.0594000,168.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-whiskey-gully-hidden-valley-area-239b/
"Dalgleish Bush (DALG)",PCN1162,"PCN1162 T Silbery O John & P Enright","Carterton District",25/04/1999,-41.1566000,175.6477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dalgleish-bush-dalg/
"Dean Burn - Motu Bush (DEAB)",,"BD Rance","Southland District",01/01/2000,-45.9245000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-bush-deab/
"Dean Burn - Quinn property and adjacent Dean Forest (B48)",,"BD Rance","Southland District",27/04/2001,-45.9536000,167.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-quinn-property-and-adjacent-dean-forest-b48/
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)",,"BD Rance","Southland District",27/04/2001,-45.9521000,167.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-road-quinn-property-swamp-forest-along-b72/
"Deans Bush - Pakuratahi estate (DNSB)",PCN173,"PCN173 AP & H Druce BJ Mitcalfe","Upper Hutt City",05/03/1998,-41.0786000,175.1982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deans-bush-pakuratahi-estate-dnsb/
"Dickson Forest, Waimumu (245B)",,"BD Rance","Gore District",26/06/2003,-46.1412000,168.8596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-forest-waimumu-245b/
"Diggers Ridge Sunnyside station - J O' Brian (DIGR)",,"BD Rance","Southland District",11/07/1999,-45.8414000,167.6276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/diggers-ridge-sunnyside-station-j-o-brian-digr/
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,-41.2369000,175.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunolly-beech-forest-remnant-duno/
"Dunsdale loop walk (254B)",,"BD Rance","Southland District",15/01/1998,-46.1274000,168.6080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-loop-walk-254b/
"Dunsdale, Hokonui/Hedgehope (DUND)",,"BD Rance; G Jane","Southland District",01/01/2000,-46.1833000,168.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-hokonui-hedgehope-dund/
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,-41.1654000,175.6171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2207-130m-asl-erng/
"Eringa Road Bush (2249) (180m -280m asl) (ERI2)",PCN1283,"PCN1283 P Enright & O John","Carterton District",23/05/1999,-41.1749000,175.6317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2249-180m-280m-asl-eri2/
"Forest Flat SR (FORF)",PCN258,"PCN258 T Silbery & A Rebergen","Tararua District",13/09/1999,-40.6601000,175.9486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-flat-sr-forf/
"Forest Hill SR (547B)",,"BD Rance","Southland District",02/01/2004,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-547b/
"Forest Hill SR - northern outlier (546B)",,"BD Rance","Southland District",12/11/2009,-46.1775000,168.4324000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-northern-outlier-546b/
"Forest Hill SR - tracks (548B)",,"BD Rance","Southland District",04/01/2010,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-tracks-548b/
"Forest Hill SR -southern (550B)",,"BD Rance","Southland District",01/12/2009,-46.2249000,168.4382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-southern-550b/
"Fyffe Gorge (Mt Owen) (FYFG)",,"APD 258 PCN716 AP Druce","Tasman District",10/02/1999,-41.6036000,172.5141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-gorge-mt-owen-fyfg/
"Glenside remnants - Bannockburn Str (GLNS)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,-41.1176000,175.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenside-remnants-bannockburn-str-glns/
"Glenside remnants - Maringiawai Str (GLS1)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,-41.1365000,175.6564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenside-remnants-maringiawai-str-gls1/
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,-41.1398000,175.6720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenside-remnants-pukemangamanga-gls2/
"Glenure SR (256B)",,"BD Rance","Southland District",18/03/2007,-45.8836000,168.4894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-sr-256b/
"Gorge Rd Rec Res (B177)",,"BD Rance","Southland District",10/01/2004,-46.5128000,168.7406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-rec-res-b177/
"Grahams Bush (GRAB)","Otago Bot Soc","Otago Bot Soc R Ohlemuller","Dunedin City",12/11/2002,-45.8085000,170.5803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grahams-bush-grab/
"Grey Cliffs QEII (GREY)",,"P Enright & O John","South Wairarapa District",12/12/2005,-41.3498000,175.4200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grey-cliffs-qeii-grey/
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greytown-park-gryt/
"Gunns Bush loop track (GUNB)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6689000,170.9571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunns-bush-loop-track-gunb/
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6506000,175.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-ricver-remnants-5-below-sh1-bridge-hrr5/
"Hautapu River remnant 6 - Below Main Trunk line (HRR6)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6451000,175.7078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-6-below-main-trunk-line-hrr6/
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6366000,175.7588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-2-ngakawa-str-mouth-hhr2/
"Hautapu River Remnants 4 - above SH1 Bridge (HRR4)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6428000,175.7637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-4-above-sh1-bridge-hrr4/
"Hautapu River remnants 9 - above Whakairohanga Str (HRR9)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6223000,175.7197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-9-above-whakairohanga-str-hrr9/
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6149000,175.7264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-kumeterua-str-whakairohanga-str-kumw/
"Herbert Peak SR (HERT)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",26/08/1971,-43.7000000,172.7442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbert-peak-sr-hert/
"Hikawera remnant (Miles Hatton) (HIKA)",PCN248,"PCN248 P Enright O John & T Silbery","South Wairarapa District",14/02/1989,-41.2642000,175.6269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikawera-remnant-miles-hatton-hika/
"Hill 106 (Chris & Keri) (331B)",,"BD Rance","Southland District",28/10/2010,-46.3423000,167.9214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-106-chris-keri-331b/
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,-41.1050000,175.6980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinewaka-bush-2-hnw2/
"HInewaka Bush 3 (HNW3)",PCN1311,"PCN1311 O John & P Enright","Carterton District",21/03/1999,-41.0970000,175.6918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinewaka-bush-3-hnw3/
"Hook Bush QEII (HOOC)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6466000,170.9655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-qeii-hooc/
"Hudson property riparian forest Makorewa Str (B338)",,"BD Rance","Southland District",17/03/2000,-46.1614000,168.5272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hudson-property-riparian-forest-makorewa-str-b338/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Ivy Russel Reserve, Winton (559B)",,"BD Rance","Southland District",12/01/2004,-46.1346000,168.3188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ivy-russel-reserve-winton-559b/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Johnson property, Dunsdale (261B)",,"BD Rance","Gore District",05/05/2006,-46.1370000,168.7060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-property-dunsdale-261b/
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,-43.5884000,172.7372000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jollies-bush-sr-joll/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,-43.7217000,172.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-spur-sr-ktus/
"Kaituna Valley SR (KTV)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",18/05/1971,-43.7449000,172.6869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-valley-sr-ktv/
"Kamahi SR (Edendale) (KAMH)",,"G Jane & G Donaghy","Southland District",26/12/2008,-46.3220000,168.7293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-kamh/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kelceys Bush track (KELC)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.7015000,170.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelceys-bush-track-kelc/
"Kennedys Bush SR (KEND)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",27/05/1971,-43.6313000,172.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedys-bush-sr-kend/
"Kew Hospital bush (Q546)","Tane 15:53-67","Tane 15:53-67 CE Ecroyd","Invercargill City",06/10/1983,-46.4414000,168.3554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kew-hospital-bush-q546/
"Kilmock Bush (618B)",,"BD Rance","Invercargill City",01/01/1999,-46.4272000,168.2587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kilmock-bush-618b/
"Kings Bush Perry Rd Carterton (KIN2)",PCN251,"PCN251 T Silbery & A Rebergen","Carterton District",11/07/1999,-40.9941000,175.6198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kings-bush-perry-rd-carterton-kin2/
"Kiriwhakpapa loop track (KRWH)",PCN252,"PCN252 P Enright & T Silbery","Masterton District",12/02/2002,-40.8121000,175.5415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiriwhakpapa-loop-track-krwh/
"Koputaroa Snail Res (KPUT)","PCN 1249","PCN 1249 A Townsend","Horowhenua District",12/12/1993,-40.5683000,175.3551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koputaroa-snail-res-kput/
"Korokoro Str near old reservior (KOR3)",PCN1253,"PCN1253 WEA Field Group Wellington","Lower Hutt City",01/01/1981,-41.2142000,174.8604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/korokoro-str-near-old-reservior-kor3/
"Kouratahi (KOUR)",PCN1255,"PCN1255 O John P Enright & P Beveridge","Carterton District",12/12/1998,-41.1093000,175.7030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kouratahi-kour/
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,-41.1792000,175.8310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuamahanga-covenant-remnant-1-kua1/
"Kuamahunga covenant remnant 2 (KUA2)",PCN1258,"PCN1258 T Silbery & A Rebergen","Carterton District",19/11/1999,-41.1763000,175.8392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuamahunga-covenant-remnant-2-kua2/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,-39.3902000,176.3157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuripapango-vicinity-of-ngaruroro-river-ngrr/
"Lamb's Bush (LMB)",PCN1126,"PCN1126 T Silbery & Wellington Bot Soc","Masterton District",05/12/1998,-41.0497000,175.6720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lambs-bush-lmb/
"Leeches SR (Q885)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",20/11/1984,-37.6033000,175.0976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leeches-sr-q885/
"Lietz property (ex Watson & Johnson), Tapanui (875B)",,"BD Rance","Clutha District",30/04/1999,-46.0210000,169.3090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietz-property-ex-watson-johnson-tapanui-875b/
"Lietze Property - hardwood gully (881B)",,"BD Rance","Clutha District",13/05/2001,-46.0231000,169.3108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietze-property-hardwood-gully-881b/
"Linkwood Bush (LNKW)",PCN253,"PCN253 A Rebergen","South Wairarapa District",03/10/2000,-41.3985000,175.5019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/linkwood-bush-lnkw/
"Long Bay SR (LNGB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/07/1971,-43.8631000,172.8704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-sr-lngb/
