"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Broken Hills - Puketui ridge track (PKTI)",,"G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,-37.1100000,175.7191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-hills-puketui-ridge-track-pkti/
"Chatswood Res, North Shore (CHTS)","Auck BSJ 46:24; 36:20;","Auck BSJ 46:24; 36:20; D Norton",Auckland,12/04/1990,-36.8212000,174.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chatswood-res-north-shore-chts/
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,-36.1694000,175.3857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coopers-castle-track-coop/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Drummond Walk - Parahaki (DRUM)",,"G Jane & G Donaghy","Whangarei District",10/07/2008,-35.7146000,174.3318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/drummond-walk-parahaki-drum/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Harotonga WW (HARO)",Speadsheet,"Speadsheet Wellington Bot Soc",Auckland,06/02/2008,-36.1808000,175.4784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harotonga-ww-haro/
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,-34.9562000,173.5550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-bush-whakaangi-hihb/
"Hihi track - Golden hills (HIHI)",,"G Jane & G Donaghy","Matamata-Piako District",25/04/2005,-37.4702000,175.7352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-track-golden-hills-hihi/
"Hoffmans Pool nature walk (Q477)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,-37.1102000,175.6336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hoffmans-pool-nature-walk-q477/
"Hydro Camp to Pinnacles Hut (Q480)",,"G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,-37.0491000,175.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-camp-to-pinnacles-hut-q480/
"Kaiarara Dam Track (KARR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,07/02/2008,-36.1883000,175.3841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiarara-dam-track-karr/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Kaitoke Springs - Gt Barrier (KAIS)",,"APD 258 PCN716 AP Druce",Auckland,06/11/1998,-36.2251000,175.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-gt-barrier-kais/
"Kaitoke Springs - N tramline (NTRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2080000,175.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-n-tramline-ntra/
"Kaitoke Springs - S tramline (STRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,02/03/2008,-36.2201000,175.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-s-tramline-stra/
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.6229000,175.5059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karuna-waterfall-valley-j778/
"Karuna Falls - Nicholson Block (J777)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.6140000,175.4997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karuna-falls-nicholson-block-j777/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Le Roys Bush (LERO)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8164000,174.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/le-roys-bush-lero/
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.5421000,175.4696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lettica-qeii-tangiaro-str-j779/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Mangonui Co ferns 1914 (Q921)","TNZI 45:76","TNZI 45:76 H Carse","Far North District",16/12/1914,-34.9090000,173.2214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangonui-co-ferns-1914-q921/
"Mokoia Is Exotic plantings (MOKX)","Rot BS News 20:24","Rot BS News 20:24 MD Wilcox","Rotorua District",01/01/1990,-38.0838000,176.2850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokoia-is-exotic-plantings-mokx/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Moss Creek Track Kauaeranga (MOSC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,-37.0425000,175.6749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-creek-track-kauaeranga-mosc/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Hobson - lower slopes (HOBL)",,"APD 258 PCN716 AP Druce",Auckland,05/11/1998,-36.1839000,175.3817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-lower-slopes-hobl/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Paremoremo SR (PREM)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7492000,174.6503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paremoremo-sr-prem/
"Pinnacles track from start of steps (J580)",,"G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,-37.0487000,175.7168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pinnacles-track-from-start-of-steps-j580/
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,-37.1123000,175.7361000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketiri-rd-broken-hills-kopu-hikuwai-pukt/
"Puriri SR - knoll summit (J792)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,-37.1783000,175.6937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puriri-sr-knoll-summit-j792/
"Puriri SR kauri stand (J791)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,-37.1845000,175.6666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puriri-sr-kauri-stand-j791/
"Puriri SR X- section (J790)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,-37.1831000,175.6631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puriri-sr-x-section-j790/
"Table Mountain from Waiora (now closed) (TABL)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",23/02/1990,-37.0485000,175.6898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/table-mountain-from-waiora-now-closed-tabl/
"Table mountain plateau (Q483)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",23/02/2010,-37.0474000,175.6605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/table-mountain-plateau-q483/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waipoua kauri forest (J354)","AHJR 1908: C14","AHJR 1908: C14 L Cockayne","Far North District",01/01/1908,-35.6040000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-kauri-forest-j354/
"Web Crk to Pinnacles & Billy Goat Track (WEBK)",JSD,"JSD J Smith-Dodsworth; Auckland Bot Soc","Thames-Coromandel District",09/02/1990,-37.0512000,175.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/web-crk-to-pinnacles-billy-goat-track-webk/
"Webb Creek Track from Moss Creek Juctn  to Hydro Camp (Q473)",,"G Jane & Well Bot Soc","Thames-Coromandel District",29/01/2010,-37.0559000,175.6833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webb-creek-track-from-moss-creek-juctn-to-hydro-camp-q473/
"Wentworth Falls - Wires Rd (J773)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,-37.2609000,175.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-wires-rd-j773/
"Wentworth Falls- Whangamata (WENT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/02/2002,-37.2574000,175.8082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-whangamata-went/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Windy Canyon (WIND)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.1841000,175.4140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-wind/
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,-36.1784000,175.4238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-winw/
"Woodcocks Kawaka Res (WOOD)","Auck BSJ 44:36","Auck BSJ 44:36 ME Young",Auckland,01/01/1989,-36.4439000,174.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodcocks-kawaka-res-wood/
