"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"30 Marama Avenue North, Otatara (602B)",,"BD Rance","Invercargill City",27/05/2000,-46.4366000,168.3156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/30-marama-avenue-north-otatara-602b/
"48 Marama Avenue South, Steck -Otatara (639B)",,"BD Rance","Invercargill City",21/11/2004,-46.4267000,168.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/48-marama-avenue-south-steck-otatara-639b/
"69 Black Road (603B)",,"BD & C Rance","Invercargill City",30/12/2007,-46.4427000,168.3025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/69-black-road-603b/
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Alexandra river walk - Freshmans Point to dry creek (Q458)",,"G Jane & G Donaghy","Central Otago District",12/01/2010,-45.2604000,169.3878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexandra-river-walk-freshmans-point-to-dry-creek-q458/
"Anderson Park (533B)",,"BD Rance","Invercargill City",12/01/2004,-46.3613000,168.3608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anderson-park-533b/
"Andersons Bush - Invercargill (ANDE)",,"G Jane & G Donaghy","Invercargill City",10/01/2005,-46.3631000,168.3606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-invercargill-ande/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Banks Rd -Orangi-Kapua Rd, Northlands (BANR)",PCN164,"PCN164 BJ Mitcalfe & JC Horne","Wellington City",28/06/1996,-41.2842000,174.7621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-rd-orangi-kapua-rd-northlands-banr/
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,-37.8219000,175.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-bush-sr-q845/
"Birch SR (Q252)",,"APD 258 PCN716 AP Druce","Upper Hutt City",22/10/2009,-41.0949000,175.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-sr-q252/
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,-39.0464000,174.1416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowden-sr-q87/
"Brook Reservoir Walk (BROK)",,"APD 258 PCN716 AP Druce","Nelson City",12/10/1997,-41.3135000,173.2914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brook-reservoir-walk-brok/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Bushy Park forest reserve, Kai Iwi (BUSH)","PCN365 WAN91","PCN365 WAN91 S Butcher & Wanganui Mus Bot Grp","Whanganui District",03/01/1990,-39.8006000,174.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-park-forest-reserve-kai-iwi-bush/
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,-39.0884000,174.0868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cantalop-sr-weeds-canl/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Carnival Park - Pahiatua (Q19)",,"APD 258 PCN716 AP Druce","Tararua District",03/11/2008,-40.4614000,175.8255000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carnival-park-pahiatua-q19/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clifden Bridge limestone site (B19)",,"BD Rance","Southland District",16/02/2001,-46.0288000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-b19/
"Clifden Bridge limestone site wetland (B73)",,"BD Rance","Southland District",,-46.0306000,167.7242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-wetland-b73/
"Clifden Bridge/Waiau river (CLFB)",,"BD Rance; G Jane","Southland District",03/01/2001,-46.0308000,167.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-waiau-river-clfb/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,-45.8789000,170.5864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colinswood-bush-q328/
"Conical Hill Railway Tunnel (211B)",,"BD Rance","Clutha District",30/10/2010,-46.0720000,169.2370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conical-hill-railway-tunnel-211b/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Croydon Bush (235B)",,"BD Rance","Gore District",15/06/2000,-46.0592000,168.8633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-235b/
"Croydon Bush (237B)","Biol Surv REs","Biol Surv REs DSIR","Gore District",,-46.0593000,168.8575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-237b/
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)",,"BD Rance","Gore District",21/01/2007,-46.0594000,168.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-whiskey-gully-hidden-valley-area-239b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Eyrewell Sci Res 2003 (EYRW)",,"CE Ecroyd","Waimakariri District",01/01/2002,-43.3913000,172.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-2003-eyrw/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Fernhill track (FRNH)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,-45.0383000,168.6390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernhill-track-frnh/
"Flagstaff covenant (lower portion) (366B)",,"BD Rance","Southland District",11/04/2008,-45.5473000,168.6088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-covenant-lower-portion-366b/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Frank Soper Waitapu Hill, Takaka (SOPR)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/1997,-40.8392000,172.8577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-soper-waitapu-hill-takaka-sopr/
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,-39.9870000,175.4063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fullerton-smiths-rap-27-full/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,-43.6269000,172.6516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/governors-bay-sr-gvne/
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,-40.8509000,172.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-sr-grov/
"Hae Hae Te Moana SR (HAET)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",16/09/1971,-44.0384000,171.0958000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hae-hae-te-moana-sr-haet/
"Hay SR (HAY)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",02/11/1971,-43.7048000,172.8980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hay-sr-hay/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Huthnance SR (Q92)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",24/07/1980,-39.1190000,174.0862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huthnance-sr-q92/
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,-39.1190000,174.0862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huthnance-sr-weeds-huth/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"J & B Richards, Matua (JRIC)",,"APD 258 PCN716 AP Druce","Tasman District",15/03/1993,-40.9202000,172.8694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-b-richards-matua-jric/
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1619000,174.2084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joe-gibbs-sr-q94/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,-45.8629000,170.4686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikorai-valley-sr-q48/
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,-41.0869000,175.1389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-1-ktk1/
"Karioi forest Cmp 3 - Sycamore wetland (J398)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4587000,175.5399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-3-sycamore-wetland-j398/
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4550000,175.5500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9a-railway-rd-wetlands-j404/
"Karioi forest Cmp 9B - Railway Rd wetlands (J405)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4533000,175.5436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9b-railway-rd-wetlands-j405/
"Karioi forest Cmp 9C - Railway Rd wetlands (J406)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4510000,175.5351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9c-railway-rd-wetlands-j406/
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,-39.0494000,174.1162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katere-sr-weeds-kate/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kemp Rd QEII - Atiamuri (KEMR)",,"G Jane G Donaghy & Rotorua Bot Soc","Taupo District",04/04/2008,-38.4646000,176.0483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kemp-rd-qeii-atiamuri-kemr/
"King Park, Greymouth (KINP)",,"G Jane & G Donaghy","Grey District",18/02/2002,-42.4522000,171.2164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-park-greymouth-kinp/
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,-41.2178000,174.8629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/korokoro-sr-kor4/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,-45.8556000,170.5050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leith-valley-sr-5-fragments-q49/
"Linwood Bush (B123)",,"BD Rance","Southland District",05/05/1993,-45.4724000,167.7985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/linwood-bush-b123/
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,-45.8660000,170.5290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logan-park-high-school-part-q320/
"Makara SR (Q100)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",10/11/1980,-39.1322000,174.2877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-sr-q100/
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,-44.2146000,169.2472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaroroa-sr-private-q50/
"Makuri Township SR (MKU3)",PCN1197,"PCN1197 I Gabites","Tararua District",01/01/1981,-40.5361000,176.0046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuri-township-sr-mku3/
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)",,"APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,-43.3258000,172.0738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/malabar-homestead-rockford-rd-gorge-rd-mala/
"Mangarere SR (J619)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Gisborne District",06/02/2011,-38.4283000,177.5657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarere-sr-j619/
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,-38.8842000,175.3102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manunui-rec-res-mnun/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,-44.1310000,171.0004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcmasters-rd-tovey-j699/
"Miromiro homestead bush (J610)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8200000,177.1069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miromiro-homestead-bush-j610/
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,-43.0788000,172.6245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brown-j741/
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,-44.6955000,169.1609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-iron-sr-q55/
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,-37.6440000,175.5575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murray-oaks-sr-q860/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,-39.4106000,174.3604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaere-swamp-oru-rd-nge1/
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,-39.0891000,174.1077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngahere-sr-nghe/
"Ngahere SR (Q107)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",20/06/1980,-39.0909000,174.1077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngahere-sr-q107/
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,-41.2587000,174.7793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaio-gorge-ngi1/
"Noel Baigent, Wakefield (BAI1)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1996,-41.4065000,173.0359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noel-baigent-wakefield-bai1/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Ohineterakau SR & Te Pare Kawakawa, Waimana (R037)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-38.0086000,176.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohineterakau-sr-te-pare-kawakawa-waimana-r037/
"Okato Rec Res (Q136)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/12/1981,-39.1975000,173.8733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okato-rec-res-q136/
"Okere Falls SR (R039)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0145000,176.3445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-falls-sr-r039/
"Okuiti camp - Manaia Sanctuary (J574)",,"G Jane & G Donaghy","Christchurch City",17/02/2011,-43.7830000,172.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuiti-camp-manaia-sanctuary-j574/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Opihi WW north end (OPIH)",,"APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,-44.1436000,170.8825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opihi-ww-north-end-opih/
"Orokawa block Orokawa SR (J679)",,"NC Miller","Western Bay of Plenty District",01/11/1983,-37.3829000,175.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-block-orokawa-sr-j679/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otaio Gorge (OTAI)",,"APD 258 PCN716 AP Druce","Waimate District",29/01/2009,-44.5253000,170.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaio-gorge-otai/
"Otatara SR (664B)","Biol Surv","Biol Surv PN Johnson; BD Rance","Invercargill City",22/04/1988,-46.4282000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-664b/
"Otatara SR Invercargill (OTAT)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.4322000,168.2832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-invercargill-otat/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Parapara SR (Q189)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",11/10/1983,-38.8381000,175.1323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parapara-sr-q189/
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,-43.8950000,171.2510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peel-forest-park-peef/
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1646000,174.2073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pg-nops-sr-q113/
"Popotunoa Hill Scenic Reserve (215B)",,"BD Rance","Clutha District",21/11/2002,-46.1877000,169.3738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/popotunoa-hill-scenic-reserve-215b/
"Porewa Str Bush (PORW)","PCN428 WAN157","PCN428 WAN157 CC Ogle J Howard & Wan Mus Bot Grp","Rangitikei District",03/05/2003,-40.0244000,175.4721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porewa-str-bush-porw/
"Pourakino River Reserve (SDC) (355B)",,"BD Rance","Southland District",01/02/2007,-46.2808000,167.9605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-river-reserve-sdc-355b/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Raeburn Avenue,Wyering property,  Otatara (641B)",,"BD Rance","Invercargill City",10/12/2000,-46.4391000,168.3065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raeburn-avenue-wyering-property-otatara-641b/
