"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,-40.9540000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-ra-f259/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Awakino Ski field Kurow (AWAK)",,"APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,-44.7847000,170.3161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakino-ski-field-kurow-awak/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)",,"BD Rance","Southland District",11/12/2009,-45.3906000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-stockyards-to-summit-s-284b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Beebys Knob (BEEB)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1996,-41.7370000,172.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beebys-knob-beeb/
"Ben Lomond SR (Q35)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",16/11/1975,-45.0154000,168.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-sr-q35/
"Berwick -Reidpath Rd bog (BERB)",,"B Curnow","Clutha District",26/09/2008,-45.9050000,169.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/berwick-reidpath-rd-bog-berb/
"Borland river, S Branch (BORS)",,"BD Rance; G Jane","Southland District",06/01/2001,-45.7378000,167.4133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-s-branch-bors/
"Boulder Creek -Hope (BOUC)",,"APD 258 PCN716 AP Druce","Tasman District",12/05/1997,-41.5045000,172.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-creek-hope-bouc/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Boundary Creek Oteake (J530)",,"G Jane & G Donaghy","Central Otago District",09/11/2011,-44.7156000,169.8241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-oteake-j530/
"Boyd Stream tussock wetlands (J524)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,-45.1444000,168.0261000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-stream-tussock-wetlands-j524/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Broken River Ski Area from gate - Craigieburn (BKNR)",,"APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,-43.1178000,171.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-ski-area-from-gate-craigieburn-bknr/
"Burnt Spur shrubland - Lagoon Saddle track (BURC)",,"APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,-43.0476000,171.6275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-spur-shrubland-lagoon-saddle-track-burc/
"Canyon Crk flats above gorge (CNYT)",,"APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,-44.2034000,169.5835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canyon-crk-flats-above-gorge-cnyt/
"Cardrona Ski area (CADR)",,"G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,-44.8737000,168.9453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cardrona-ski-area-cadr/
"Careys hut Roche moutonee (Q463)",,"G Jane & G Donaghy","Southland District",18/01/2010,-45.1871000,168.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/careys-hut-roche-moutonee-q463/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Conical Hill track -Hope Range (CONI)",,"APD 258 PCN716 AP Druce","Tasman District",17/03/1998,-41.5608000,172.6331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conical-hill-track-hope-range-coni/
"Connors Creek (CONN)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,-42.0097000,172.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/connors-creek-conn/
"Coralyn (5 data sets) (CRLY)",,"APD 258 PCN716 AP Druce","Selwyn District",01/01/1987,-43.1081000,171.8031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coralyn-5-data-sets-crly/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Coronet Peak ski area (CORP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,-44.9491000,168.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-ski-area-corp/
"Craigieburn (CRAI)",,"APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,-43.1271000,171.6479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-crai/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,-43.1382000,171.7570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-sr-crab/
"Craigieburn Valley skifield main basin from gate (CRGS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,-43.1143000,171.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-skifield-main-basin-from-gate-crgs/
"Creighton Peak Victoria Ra (CREI)",,"APD 258 PCN716 AP Druce","Buller District",26/02/2006,-42.1155000,172.1486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/creighton-peak-victoria-ra-crei/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Curtis area - Brunner Ra (CURT)",,"APD 258 PCN716 AP Druce","Buller District",28/02/2006,-41.8897000,172.0613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curtis-area-brunner-ra-curt/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,-41.7518000,171.8469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-coal-denn/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Dobson Walk APNP (DOBW)",,"APD 258 PCN716 AP Druce","Selwyn District",24/11/2002,-42.9108000,171.5571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-walk-apnp-dobw/
"Dracophyllum Flat clearing (DRAF)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1655000,171.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-flat-clearing-draf/
"Dun Mountain lower slopes -Maitai (DUNL)",,"APD 258 PCN716 AP Druce","Nelson City",16/05/1998,-41.3348000,173.3691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mountain-lower-slopes-maitai-dunl/
"Dun Mt Ultramafics (D206)","APD 206 PCN667","APD 206 PCN667 AP Druce","Nelson City",12/01/1981,-41.3403000,173.3656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mt-ultramafics-d206/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Eldrig tops (999B)",,"BD Rance","Southland District",05/01/2000,-45.7549000,167.4517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-999b/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Esk Catchment (J320)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-42.9329000,172.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/esk-catchment-j320/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Foggy Peak from Porters Pass (FOGY)",,"APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,-43.2920000,171.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foggy-peak-from-porters-pass-fogy/
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8642000,170.8151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-between-top-gate-and-gate-above-lodge-foxl/
"Fox Peak Ski Area south basin above carpark (FOXP)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8586000,170.8029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-south-basin-above-carpark-foxp/
"Freehold Stream, Ohau Ra (FREH)",,"APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,-44.2756000,169.8087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freehold-stream-ohau-ra-freh/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - Jac Macs area (376B)",,"BD Rance","Southland District",13/10/2003,-45.3924000,169.0817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-jac-macs-area-376b/
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,-45.0741000,168.9288000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-station-doolans-creek-mt-edward-to-left-branch-q381/
"Gordons Knob (GORD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1990,-41.6046000,172.9280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordons-knob-gord/
"Gorge Crk-Hummock Peak (GRGE)",,"G Jane & G Donaghy","Southland District",17/01/2007,-45.3069000,168.2932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-crk-hummock-peak-grge/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,-44.2776000,170.5106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampian-ra-kirklistons-grmk/
"Green Lake (941B)",,"BD Rance","Southland District",21/11/2010,-45.7827000,167.3907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-941b/
"Hamilton River (HAMI)",,"APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,-41.9611000,172.8793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamilton-river-hami/
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,-45.1957000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-pl-q385/
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.9380000,171.7829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-andrews-j166/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Hooker Glacier Walk (HUKG)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/12/2001,-43.7160000,170.1017000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hooker-glacier-walk-hukg/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Hummock Peak stream - south spur (Q466)",,"G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,-45.3124000,168.2953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-stream-south-spur-q466/
"Hump Track - summit nature walk (HMP3)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1583000,167.3070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-summit-nature-walk-hmp3/
"Hurunui scrub (HURN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1986,-42.8810000,172.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hurunui-scrub-hurn/
"Hut Creek - Eglington (EGLH)",,"APD 258 PCN716 AP Druce","Southland District",19/04/1998,-44.9149000,168.0368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hut-creek-eglington-eglh/
"Key Summit track and loop walk (KEYS)",,"G Jane & G Donaghy","Southland District",06/01/2001,-44.8286000,168.1265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-track-and-loop-walk-keys/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Klondike Spur track (KLON)",,"APD 258 PCN716 AP Druce","Buller District",21/01/1999,-42.3008000,172.1242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-spur-track-klon/
"Klondike Tarns track, Rahu Saddle (KLNT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.2919000,172.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-tarns-track-rahu-saddle-klnt/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Roe Hut tarns (LROW)",,"G Jane & G Donaghy","Southland District",12/01/2009,-45.7055000,167.1422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-hut-tarns-lrow/
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,-42.2021000,172.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-riparian-res-ltnn/
"Lake Tennyson shore (LTEN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,-42.2148000,172.7395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-shore-lten/
"Lake Tennyson, Mt Princess & Crystal Peak (LTPR)","APD 160","APD 160 AP Druce","Hurunui District",01/01/1976,-42.1858000,172.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-mt-princess-crystal-peak-ltpr/
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,-44.9275000,169.6111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-creek-q380/
"Lauder Station (Q382)","DOC Otago OTA18","DOC Otago OTA18 M Thorsen","Central Otago District",16/01/2009,-44.8993000,169.6647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-station-q382/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Lewis Pass - Lucretia tops track (LEWS)",,"APD 258 PCN716 AP Druce","Buller District",26/11/2002,-42.3800000,172.3927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-lucretia-tops-track-lews/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Lookout Ra (F233)","APD 233 PCN693","APD 233 PCN693 AP Druce","Tasman District",12/01/1972,-41.5409000,172.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-ra-f233/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Lyall Range to Rocky Tor (ARMS)",,"APD 258 PCN716 AP Druce","Buller District",04/03/1998,-41.7272000,172.1106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lyall-range-to-rocky-tor-arms/
"Mac's Knob Track Lake Sumner (MACK)",,"APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,-42.6799000,172.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macs-knob-track-lake-sumner-mack/
"Maling Pass (FPAS)",,"APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,-42.3111000,172.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maling-pass-fpas/
"Mangatua Sci Res (Q52)","Otago SR","Otago SR RB Allen","Dunedin City",21/10/1976,-45.8911000,170.1219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatua-sci-res-q52/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,-42.0488000,172.4116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataki-bald-ultramafic-balu/
"Mataktaki/Genroy (MATK)",,"W Burke","Tasman District",01/01/1985,-42.1963000,172.3957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataktaki-genroy-matk/
"Mavora Lakes - eastern tarn basin (MVLI)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.2693000,168.1456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-eastern-tarn-basin-mvli/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Millerton escarpment track (ESCA)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.6144000,171.8794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millerton-escarpment-track-esca/
"Moffat Peak area (307B)",,"BD Rance","Southland District",12/12/2008,-45.0191000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-area-307b/
"Moffat Peak ultramafic area (306B)",,"BD Rance","Southland District",12/12/2008,-45.0196000,168.1286000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-ultramafic-area-306b/
"Mole Stream Track (MOLE)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/2000,-41.9845000,172.5341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mole-stream-track-mole/
"Morven Hills PL - Chain Hills & land north of Dip Creek (Q304)","DOC Otago OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6097000,169.6155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-chain-hills-land-north-of-dip-creek-q304/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Bee (Q467)",,"G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,-45.4987000,168.3788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bee-q467/
"Mt Benger SR (BENG)",,"APD 258 PCN716 AP Druce","Central Otago District",22/01/2009,-45.5921000,169.2516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-benger-sr-beng/
"Mt Buster - rocks and screes (Q459)",,"G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,-44.9420000,170.1910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-buster-rocks-and-screes-q459/
"Mt Cerberis (308B)",,"BD Rance","Southland District",03/04/1995,-45.2810000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-308b/
"Mt Cerberis - alpine (287B)",,"BD Rance","Southland District",03/04/1995,-45.2804000,168.1352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-alpine-287b/
