"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Allens Bush, Masterton (ALLA)",PCN231,"PCN231 CC Ogle; O John & P Enright","Carterton District",13/10/1988,-40.9984000,175.5915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allens-bush-masterton-alla/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,-36.8909000,174.7513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-mural-flora-aucr/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,-40.8213000,175.6130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bush-unfenced-awr2/
"Awatea farms bush (R Sampson, G & L Patterson) (AWAE)",PCN276,"PCN276 P Enright & O John","Kapiti Coast District",15/04/2000,-40.8318000,175.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awatea-farms-bush-r-sampson-g-l-patterson-awae/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Battle Hill Farm Forest Park and the Hill track, Porirua. (BATT)",PCN232,"PCN232 P Beveridge O John & P Enright","Porirua City",01/01/1994,-41.0600000,174.9298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/battle-hill-farm-forest-park-and-the-hill-track-porirua-batt/
"Burnt Saddle Coverham (COVB)",,"APD 258 PCN716 AP Druce","Kaikoura District",26/12/1994,-41.9576000,173.9166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-saddle-coverham-covb/
"Burts Bush (BURT)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1991,-37.8812000,176.7125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burts-bush-burt/
"Bushy Park forest reserve, Kai Iwi (BUSH)","PCN365 WAN91","PCN365 WAN91 S Butcher & Wanganui Mus Bot Grp","Whanganui District",03/01/1990,-39.8006000,174.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-park-forest-reserve-kai-iwi-bush/
"Butterfly Creek ferns (BUTF)",PCN802,"PCN802 P Brownsey","Lower Hutt City",01/01/2001,-41.3118000,174.8978000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butterfly-creek-ferns-butf/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"D'Urville Road from Attempt Hill (DURS)",,"APD 258 PCN716 AP Druce","Marlborough District",03/04/1999,-40.8567000,173.8717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-road-from-attempt-hill-durs/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Eldon Coates SR (ELDO)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.5694000,171.8537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldon-coates-sr-eldo/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fort Rd Whirinaki (FORT)",,"APD 258 PCN716 AP Druce","Whakatane District",10/01/2003,-38.6453000,176.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fort-rd-whirinaki-fort/
"Fyffe Palmer SR (FYPA)","South Marlborough SR","South Marlborough SR P Williams; G Jane & G Donaghy","Kaikoura District",01/08/1980,-42.3313000,173.6368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-palmer-sr-fypa/
"Gordons Knob (GORD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1990,-41.6046000,172.9280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordons-knob-gord/
"Gower Block (Q765)","DOC Waikato","DOC Waikato BR Clarkson","Otorohanga District",16/06/1994,-38.2660000,175.5196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gower-block-q765/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Horohoro Bluffs (Q585)",CE,"CE PJ Bellingham M Bellingham EK Cameron MC Smale","Rotorua District",17/11/1984,-38.2494000,176.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluffs-q585/
"Horohoro SF (HORO)","Rot BS News","Rot BS News MC Smale","Rotorua District",26/09/1995,-38.2513000,176.1339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-sf-horo/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Huntleigh Park, Crofton Down (HUNT)",PCN1346,"PCN1346 S Myers; P Enright O John & BJ Mitcalfe","Wellington City",01/01/1985,-41.2590000,174.7602000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-park-crofton-down-hunt/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaipawa Track: Tokatea-Whangapoa Rds (KIPW)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1985,-36.7395000,175.5258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-tokatea-whangapoa-rds-kipw/
"Kaitoke Ridge Track to Te Marua Lakes (KTKR)","PCN 77","PCN 77 P Enright; O John; Wellington Bot Soc","Upper Hutt City",06/08/2005,-41.0691000,175.1753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-ridge-track-to-te-marua-lakes-ktkr/
"Kaitoke Springs - N tramline (NTRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2080000,175.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-n-tramline-ntra/
"Kaitoke Springs - S tramline (STRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,02/03/2008,-36.2201000,175.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-s-tramline-stra/
"Kakepuku SR (KAKE)","ABS News40:28-30; RBS News6:9","ABS News40:28-30; RBS News6:9 A Wright; BR Boase","Waipa District",16/04/1985,-38.0670000,175.2500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-kake/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,-41.0433000,174.9008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-100-acre-acre-bush-kays-covenant-ker3/
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,-41.0435000,174.8913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-homestead-block-kays-covenant-ker1/
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,-41.0425000,174.8948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-ngaio-forest-ker2/
"Knights bush - wet areas (KNIW)",,"G Jane & G Donaghy","Clutha District",29/12/2008,-45.9200000,169.4884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-wet-areas-kniw/
"Lake A -  Andrew Hayes Horitu (AHAY)",,"APD 258 PCN716 AP Druce","Waikato District",18/05/2003,-37.6822000,175.2467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-a-andrew-hayes-horitu-ahay/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Rotoiti (LRTI)","PCN321 WAN42","PCN321 WAN42 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/02/1992,-39.8723000,175.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotoiti-lrti/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Lower Te Hoe Bridge (Central Hut) (LOWT)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/03/1993,-38.8661000,176.7636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-te-hoe-bridge-central-hut-lowt/
"Lowes Bush (LOWE)",PCN254,"PCN254 T Silbery; P Enright O John & A Rebergen","Carterton District",01/08/1999,-41.0019000,175.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowes-bush-lowe/
"Mangaone & Mangaonua Str (MNGA)",,"PJ deLange","Waikato District",01/01/1975,-37.8075000,175.3314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-mangaonua-str-mnga/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangatere Str remnant (C Wade-Brown, A Nicholson) (MNGE)",PCN149,"PCN149 Wellington Bot Soc","Carterton District",19/01/1998,-40.9278000,175.4818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatere-str-remnant-c-wade-brown-a-nicholson-mnge/
"Mapua-Birds Rd section (BRDR)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1996,-41.2039000,172.9773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapua-birds-rd-section-brdr/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Maungatautari from Hicks Rd (MGT1)",,"G Jane & G Donaghy","Waipa District",12/06/2005,-38.0032000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-hicks-rd-mgt1/
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,-37.2831000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1986-q507/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,-38.1841000,176.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaihaha-ea-mamaku-r030/
"Mt Arthur - Flora carpark to hut (ARTH)",,"APD 258 PCN716 AP Druce","Tasman District",02/01/1998,-41.1919000,172.7377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arthur-flora-carpark-to-hut-arth/
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,-40.7469000,175.6397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-bruces-hill-mtb1/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Messenger (MTME)","APD 135 PCN598","APD 135 PCN598 AP Druce","New Plymouth District",01/01/1958,-38.8957000,174.5933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-mtme/
"Mt Murchison (MURC)",,"Nelson Bot Soc","Tasman District",12/03/1991,-41.7295000,172.4951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-murchison-murc/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Ruarepuae, Galatea (UR05)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",30/08/1983,-38.4357000,176.8254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ruarepuae-galatea-ur05/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Nydia Bay Track - Kaiuma end (NYDK)",,"APD 258 PCN716 AP Druce","Marlborough District",06/01/1999,-41.2040000,173.7798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-track-kaiuma-end-nydk/
"Ohutu Stream, Galatea (UR01)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1986,-38.3975000,176.8359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohutu-stream-galatea-ur01/
"Okuiti camp - Manaia Sanctuary (J574)",,"G Jane & G Donaghy","Christchurch City",17/02/2011,-43.7830000,172.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuiti-camp-manaia-sanctuary-j574/
"Old Coach Rd from Tutamoe (TUTM)",,"G Jane & G Donaghy","Far North District",31/01/2006,-35.5748000,173.6363000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-rd-from-tutamoe-tutm/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Orini forest (ORIN)","Auck BSJ 42:57","Auck BSJ 42:57 PJ deLange","Waikato District",18/01/1987,-37.6014000,175.3585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orini-forest-orin/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Panekiri Bluff to Rosies lookout (PANA)",,"APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,-38.7949000,177.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-to-rosies-lookout-pana/
"Poolburn Lakeshore (405B)",,"BD Rance","Central Otago District",23/01/1994,-45.3062000,169.7439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poolburn-lakeshore-405b/
"Porirua SR (PORI)","Well BS Bull 50:69","Well BS Bull 50:69 P Enright P Beverige et al","Porirua City",12/01/2007,-41.1456000,174.8168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-pori/
"Porirua SR and fenced areas of Pikarere Farm (POR3)",PCN267,"PCN267 P Enright O John P Beverige & A Dench","Porirua City",23/08/1997,-41.1211000,174.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-and-fenced-areas-of-pikarere-farm-por3/
"Pukahunui - Ngatapa (NGAT)",,"WB Shaw","Taupo District",02/12/2000,-38.8661000,176.6506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-ngat/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (W110)","PCN383 WAN110","PCN383 WAN110 CC Ogle & AP Druce","New Plymouth District",10/06/1998,-38.8794000,174.5410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-w110/
"Pukemokemoke 2001 (Q526)",,"BD Clarkson","Waikato District",01/12/2001,-37.5862000,175.3727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-2001-q526/
"Pukerua Bay reserves - forest (Raroa) 1980 (PUK0)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1980,-41.0319000,174.8850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-reserves-forest-raroa-1980-puk0/
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)",,"G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,-37.5449000,175.7755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pylon-track-from-kauri-grove-to-old-n-s-pahiko-q413/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rakitane Walk, Moana (RAKI)",,"APD 258 PCN716 AP Druce","Grey District",31/12/2003,-42.5765000,171.4674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitane-walk-moana-raki/
"Ram Crk Inangahua (RAMC)",,"APD 258 PCN716 AP Druce","Buller District",28/02/2006,-41.8676000,171.9990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ram-crk-inangahua-ramc/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rapurapu Kauri track (RAPU)",,"G Jane & G Donaghy","Matamata-Piako District",05/03/2002,-37.8851000,175.9050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapurapu-kauri-track-rapu/
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,-38.2642000,175.0728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukuri-caves-and-bush-sr-q656/
"Rewa & Meridith (REWA)","APD 088 PCN553","APD 088 PCN553 AP Druce","Masterton District",01/01/1947,-41.0545000,175.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rewa-meridith-rewa/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rintoul road (Wairoa) (RINR)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/1999,-41.5243000,173.2360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rintoul-road-wairoa-rinr/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Sams Creek (ASBE)",,"APD 258 PCN716 AP Druce","Tasman District",25/04/1994,-41.0641000,172.7668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sams-creek-asbe/
"Sherry River, Jeff Lukey's bush (K29)","NBS trip","NBS trip NBS, C Jones","Tasman District",14/04/2010,-41.4746000,172.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sherry-river-jeff-lukeys-bush-k29/
"Six mile SR (SIXS)",,"APD 258 PCN716 AP Druce","Tasman District",04/01/1996,-41.7811000,172.9061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-sr-sixs/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Tangahoe forest remnants (TANG)","PCN461 WAN51","PCN461 WAN51 CC Ogle","South Taranaki District",27/07/1975,-39.5270000,174.4186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangahoe-forest-remnants-tang/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Taumatawhero EA (TMTW)","APD 315(pt) PCN778","APD 315(pt) PCN778 AP Druce","Waitomo District",01/01/1980,-38.2954000,174.8892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatawhero-ea-tmtw/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Maipi taipos (TMAI)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.1465000,175.9535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-maipi-taipos-tmai/
"Te Rere Haka track (first 2 km) (J549)",,"G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,-45.3215000,168.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rere-haka-track-first-2-km-j549/
"Te Umuroa SR (Q740)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",02/12/1984,-38.1231000,174.8236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-umuroa-sr-q740/
"Tennyson Inlet end of Nydia Bay track (TENN)",,"APD 258 PCN716 AP Druce","Marlborough District",14/02/1990,-41.1067000,173.7857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennyson-inlet-end-of-nydia-bay-track-tenn/
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,-41.2790000,174.6282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/terawhiti-hill-oteranga-terawhiti-ohau-terw/
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,-38.1796000,174.9693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-lady-ngatwhakatara-thel/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
