"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,-41.0102000,175.2863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpha-marchant-big-mound-alpm/
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,-40.9964000,175.2573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpha-hut-quoin-alq/
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Askews Hill (ASKW)",,"APD 258 PCN716 AP Druce","Marlborough District",23/10/1999,-41.0289000,173.7063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/askews-hill-askw/
"Astronomer's Point (457B)",,"BD Rance","Southland District",,-45.7938000,166.5736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/astronomers-point-457b/
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,-40.8539000,173.8776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/attempt-hill-ultramafics-durville-is-atmp/
"Bark Bay Abel Tasman Coast (BARK)",,"Nelson Bot Soc","Tasman District",21/09/1997,-40.9212000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bark-bay-abel-tasman-coast-bark/
"Breaksea and adj Islands (472B)",,"PN Johnson","Southland District",,-45.5776000,166.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-and-adj-islands-472b/
"Breaksea Is (431B)",,"BD Rance","Southland District",,-45.5776000,166.6373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-is-431b/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Coalbrookdale WW Denniston (CBDW)",,"APD 258 PCN716 AP Druce","Buller District",11/01/2008,-41.7361000,171.8135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coalbrookdale-ww-denniston-cbdw/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Cooper Is (454B)",,"BD Rance","Southland District",,-45.7327000,166.8283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooper-is-454b/
"Curlew Is (439B)",,"BD Rance","Southland District",,-45.7862000,166.6129000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curlew-is-439b/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"D'Urville Road from Attempt Hill (DURS)",,"APD 258 PCN716 AP Druce","Marlborough District",03/04/1999,-40.8567000,173.8717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-road-from-attempt-hill-durs/
"Deas Cove to Neck Cove, Thomson Sound (107B)",,"BD Rance","Southland District",19/08/2003,-45.1919000,166.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deas-cove-to-neck-cove-thomson-sound-107b/
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,-41.7518000,171.8469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-coal-denn/
"Denniston Reservoir (DENM)",,"APD 258 PCN716 AP Druce","Buller District",12/01/2008,-41.7451000,171.8038000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-reservoir-denm/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Disappointment Cove, Resolution Island (459B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.6092000,166.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/disappointment-cove-resolution-island-459b/
"Dusky Sound (458B)",,"BD Rance","Southland District",02/01/1996,-45.7375000,166.5181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dusky-sound-458b/
"Entrance Island, Nancy Sound (129B)",,"CJ West","Southland District",,-45.1018000,167.0225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/entrance-island-nancy-sound-129b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.9757000,166.5539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-bay-490b/
"Five Fingers Peninsula (456B)",,"BD Rance","Southland District",,-45.6880000,166.5142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/five-fingers-peninsula-456b/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Grono Bay/Gut Hut Bay area Secretary Is (134B)",,"BD Rance","Southland District",17/08/2003,-45.2882000,166.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grono-bay-gut-hut-bay-area-secretary-is-134b/
"Hawea Is (432B)",,"BD Rance","Southland District",,-45.5908000,166.6439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawea-is-432b/
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,-41.3788000,172.5840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hough-saddle-to-mt-patriarc-john-reid-tops-excl-calc-areas-gomf/
"Hump Track - Ohaka to coast (HMP4)",,"G Jane & G Donaghy","Southland District",09/01/2005,-46.1912000,167.3154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-ohaka-to-coast-hmp4/
"Hump Track - summit nature walk (HMP3)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1583000,167.3070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-summit-nature-walk-hmp3/
"Indian Is (440B)",,"BD Rance","Southland District",01/11/2002,-45.7783000,166.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-440b/
"Indian Is, Dusky Sound (473B)",,"K Morrison","Southland District",,-45.7782000,166.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-dusky-sound-473b/
"Inner Gilbert Islands (474B)",,"BD Rance","Southland District",,-45.5989000,166.6703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-gilbert-islands-474b/
"Kaiuma and Paradise Bay SRs (KAIU)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",18/02/1982,-41.2526000,173.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiuma-and-paradise-bay-srs-kaiu/
"Kime-Crawford (KIMC)",PCN935,"PCN935 V Zotov N Elder et al","Carterton District",31/12/1930,-40.9020000,175.3372000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kime-crawford-kimc/
"Kramer & Smith QEII Motueka valley (KRAS)",,"APD 258 PCN716 AP Druce","Tasman District",20/09/1998,-41.1912000,172.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kramer-smith-qeii-motueka-valley-kras/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Roe Hut to Lake (LROE)",,"G Jane & G Donaghy","Southland District",12/01/2009,-45.7048000,167.1449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-hut-to-lake-lroe/
"Lake Roe to upper lake (unnamed) (LRHT)",,"G Jane & G Donaghy","Southland District",11/01/2009,-45.7048000,167.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-to-upper-lake-unnamed-lrht/
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,-45.0677000,167.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-shirley-and-juno-valey-j110/
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,-44.7951000,167.9787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-thomson-123b/
"Lake Thomson (124B)",,"AFM Mark & KM Dickinson","Southland District",,-44.7954000,167.9789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-thomson-124b/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Long Is Dusky Sound (453B)",,"BD Rance","Southland District",,-45.7604000,166.7074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-is-dusky-sound-453b/
"MacKay Downs (MCKY)","APD 326 PCN779","APD 326 PCN779 AP Druce","Buller District",12/03/1992,-40.8592000,172.2291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mackay-downs-mcky/
"McKenzie-Wisely block (B369)",,"BD Rance","Southland District",08/02/2000,-45.2229000,167.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckenzie-wisely-block-b369/
"Mt Augustus (AUGU)","APD 208","APD 208 AP Druce","Buller District",09/04/1996,-41.6781000,171.8567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-augustus-augu/
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,-41.4779000,173.3963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-richmond-rich/
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,-41.4072000,173.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-riley-rily/
"Mt Robertson & Whites Bay SRs (ROBR)","Marlborough Sounds SR","Marlborough Sounds SR R Buxton & M Clare et al","Marlborough District",12/08/1982,-41.3507000,174.0205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-robertson-whites-bay-srs-robr/
"Mt Rochfort - summit moors and rocks (ROCH)",,"APD 258 PCN716 AP Druce","Buller District",17/01/2008,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-summit-moors-and-rocks-roch/
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-denniston-plateau-etc-f208/
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,-41.7625000,171.8407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-lower-grasslands-mtw3/
"Mt William Track (WILL)",,"APD 258 PCN716 AP Druce","Buller District",17/01/2008,-41.7761000,171.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-track-will/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nomans Is (444B)",,"BD Rance","Southland District",,-45.7777000,166.5407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nomans-is-444b/
"Oke Is (434B)",,"BD Rance","Southland District",,-45.6369000,166.8535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oke-is-434b/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,-40.9012000,175.2422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaki-forks-table-top-feld/
"Pahoa Gorge Taipos (gorge -Mangatoi Str) (PAHN)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3261000,175.7537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-gorge-mangatoi-str-pahn/
"Passage Is (449B)",,"BD Rance","Southland District",,-45.7657000,166.5687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/passage-is-449b/
"Pigeon Is (446B)",,"BD Rance","Southland District",,-45.7085000,166.5612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pigeon-is-446b/
"Pleasant Range  - open tops only (PLEA)",,"G Jane & G Donaghy","Southland District",11/01/2009,-45.6955000,167.1046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-range-open-tops-only-plea/
"Preservation Inlet Islands (489B)",,"K Morrison","Southland District",,-46.0812000,166.6806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/preservation-inlet-islands-489b/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Prince Str NZNFRT (NZFR)",PCN184,"PCN184 Wellington Bot Soc; BJ Mitcalfe & JC Horne","South Wairarapa District",17/09/1994,-41.1260000,175.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prince-str-nznfrt-nzfr/
"Prove Is (441B)",,"BD Rance","Southland District",,-45.7644000,166.5577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prove-is-441b/
"Rastus Burn (Q407)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.0565000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-q407/
"Red Hill Whangamoa valley (D239)","APD 239","APD 239 AP Druce","Nelson City",12/11/1982,-41.1541000,173.5400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-hill-whangamoa-valley-d239/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rimutaka summit - Turnbull (TURB)",PCN1046,"PCN1046 R Lewington","South Wairarapa District",06/02/1990,-41.1140000,175.2303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-summit-turnbull-turb/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Secretary Lake (136B)",,"BD Rance","Southland District",17/08/2003,-45.2687000,166.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-lake-136b/
"Stop Is (450B)",,"BD Rance","Southland District",,-45.7656000,166.5420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stop-is-450b/
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,-40.9545000,175.2808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tabletop-hector-alpha-hut-tabt/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Kua coal measures (TKUA)","D Norton 44","D Norton 44 D Norton","Buller District",08/11/1995,-41.8059000,171.6895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kua-coal-measures-tkua/
"Torrent Bay to Anchorage (TORR)",,"APD 258 PCN716 AP Druce","Tasman District",21/05/1995,-40.9554000,173.0451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torrent-bay-to-anchorage-torr/
"Tutaekuri (TUTA)",,"A Cunningham","Hastings District",01/01/1974,-39.3912000,176.4354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaekuri-tuta/
"Two Thumb Bay (119B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9584000,167.1956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/two-thumb-bay-119b/
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,-40.7302000,175.3667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiopehu-hut-gable-end-wphg/
"West Cape (480B)",,"P Wardle, AFM Mark & G Baylis","Southland District",,-45.9043000,166.4283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-cape-480b/
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-granite-areas-nwn-lists-265-326-201-220-224-271-wesg/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Wye Valley (Q408)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.1112000,168.8054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-q408/
