"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"100 Acre Bush and Chadwicks Ngawhenua Rahui (J383)","N Singers","N Singers NJ Singers","Taupo District",01/01/1998,-38.9008000,175.6362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/100-acre-bush-and-chadwicks-ngawhenua-rahui-j383/
"A Frame Hut Track - Ruahines (AFRA)",,"APD 258 PCN716 AP Druce","Tararua District",22/12/2002,-40.1097000,176.0139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-frame-hut-track-ruahines-afra/
"Ahimanawa - podocarp beech hardwood forest (J377)","N Singers","N Singers NJ Singers C Speedy","Hastings District",01/03/2004,-39.0451000,176.5291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahimanawa-podocarp-beech-hardwood-forest-j377/
"Ahimanawa - Silver-Red beech forest (J376)","N Singers","N Singers NJ Singers C Speedy","Hastings District",01/03/2004,-39.0886000,176.4577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahimanawa-silver-red-beech-forest-j376/
"Apiti Bush (APIT)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,-39.9418000,175.9175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/apiti-bush-apit/
"Aramahoe Str (J431)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.4335000,175.1745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aramahoe-str-j431/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,-38.1112000,177.8616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arowhana-and-mangaweru-arwh/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Auputa Bush, Mangaweka (AUPU)","APD 167 PCN629","APD 167 PCN629 AP Druce","Manawatu District",01/01/1983,-39.8507000,175.9568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auputa-bush-mangaweka-aupu/
"Awarua woolshed wetland (AWA4)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,-40.8195000,175.6165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-woolshed-wetland-awa4/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Belbird Bush - Short (15 min) loop (BLBL)",,"G Jane & G Donaghy","Hastings District",16/04/2006,-39.1216000,176.8075000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belbird-bush-short-15-min-loop-blbl/
"Bell Rock Track - Boundary Stream (BELR)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.0400000,176.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bell-rock-track-boundary-stream-belr/
"Bellbird Bush (BLBB)","APD 092 PCN557","APD 092 PCN557 AP Druce","Hastings District",12/12/1972,-39.1288000,176.8090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-bush-blbb/
"Bells Junction Bush (BELJ)",PCN94,"PCN94 Wellington Bot Soc","Ruapehu District",31/12/1996,-39.5015000,175.5614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bells-junction-bush-belj/
"Blowhard Bush (BLOW)","APD 080 PCN545","APD 080 PCN545 AP Druce","Hastings District",01/01/1960,-39.4125000,176.4156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blowhard-bush-blow/
"Blue Rata SR (Q86)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/10/1980,-39.2484000,173.9307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rata-sr-q86/
"Boyds Bush (Kaimoko) (BOYB)","APD 079 PCN544","APD 079 PCN544 AP Druce","Rangitikei District",01/01/1950,-39.3937000,176.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyds-bush-kaimoko-boyb/
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,-39.1837000,174.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carrington-rd-te-maketu-str-cari/
"Cashes Bush CA (CSHS)","MT 17","MT 17 M Thorsen","Hastings District",06/11/2002,-39.1251000,176.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashes-bush-ca-cshs/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Crosbies Track -Te Puru (Q690)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",08/12/1999,-37.0381000,175.5521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crosbies-track-te-puru-q690/
"Dawsons Falls - summit (DAWS)",,"APD 258 PCN716 AP Druce","Stratford District",14/04/2001,-39.3226000,174.0942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dawsons-falls-summit-daws/
"Deadmans Track - Rangiwahia (DEAD)",,"APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,-39.9000000,176.0034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deadmans-track-rangiwahia-dead/
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,-39.5402000,175.6036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-gorge-str-don1/
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,-39.5498000,175.5795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-river-flat-don3/
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,-39.5469000,175.5864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-river-to-road-don2/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Eastern Tongariro forest (J374)","N Singers","N Singers R Whyman; NJ Singers","Ruapehu District",01/09/2001,-39.0722000,175.5240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-tongariro-forest-j374/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Fort Rd Whirinaki (FORT)",,"APD 258 PCN716 AP Druce","Whakatane District",10/01/2003,-38.6453000,176.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fort-rd-whirinaki-fort/
"Haha RAP NA11 (HAHA)","MT 49","MT 49 M Thorsen","Gisborne District",28/11/2003,-37.7242000,178.4953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haha-rap-na11-haha/
"Hangatiki SR (HANT)","Waik BS News","Waik BS News Waikato Bot Soc","Waitomo District",19/04/2008,-38.3001000,175.1306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangatiki-sr-hant/
"Hauhangatahi forest from Erua (HHTI)",,"G Jane & G Donaghy","Ruapehu District",05/02/2006,-39.2374000,175.4009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhangatahi-forest-from-erua-hhti/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Hautapu River Remnants 4 - above SH1 Bridge (HRR4)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6428000,175.7637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-4-above-sh1-bridge-hrr4/
"Hautapu River remnants 9 - above Whakairohanga Str (HRR9)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6223000,175.7197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-9-above-whakairohanga-str-hrr9/
"Hautapu River remnants above Kumeterua Str (KUME)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6079000,175.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-above-kumeterua-str-kume/
"Heritage Hut - Cumberland Str (HHIG)",,"G Jane & Wellington Bot Soc","Manawatu District",22/03/2008,-39.9562000,176.0235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-cumberland-str-hhig/
"Heritage Hut - Iron Gate Gorge  to drop (HERG)",,"APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,-39.9563000,176.0188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-iron-gate-gorge-to-drop-herg/
"Heritage Hut from FP park boundary (HERI)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9610000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-from-fp-park-boundary-heri/
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,-39.5572000,175.7253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihitahi-forest-sanctuary-hiht/
"Hikurangi Ra Ruahine (HKRG)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7994000,176.0902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-ra-ruahine-hkrg/
"Hikurangi Range - Ruahines (HKRA)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1945,-39.7985000,176.0901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-range-ruahines-hkra/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hukapapa CA (J394)","N Singers","N Singers RB Whyman","Ruapehu District",21/03/2001,-39.0564000,175.3818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukapapa-ca-j394/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,-38.8577000,176.3053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-iwat/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kaiauai River Track to Henry Peak (KAUA)",,"APD 258 PCN716 AP Druce","New Plymouth District",15/04/2001,-39.2461000,174.0825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiauai-river-track-to-henry-peak-kaua/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-38.9793000,175.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakaramea-kkme/
"Kamahi Loop Track, Boundary Stream (KAMA)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.1103000,176.8231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-loop-track-boundary-stream-kama/
"Kapoors Rd toTaurewa (Blue Hill) (J390)","N Singers","N Singers S Beadel, NJ Singers & J Bibby","Ruapehu District",09/12/1999,-39.0756000,175.4280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapoors-rd-totaurewa-blue-hill-j390/
"Kapua trig- Mt Taratihi (1417m), Maungaokura & Ruatahung Str (J658)","DOC East Coast","DOC East Coast RD Cresswell; M Heginbotham","Gisborne District",01/01/1956,-37.9902000,177.9176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapua-trig-mt-taratihi-1417m-maungaokura-ruatahung-str-j658/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Karioi forest - Rangataua scarp (J402)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4427000,175.5094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-rangataua-scarp-j402/
"Karioi forest Cmp 2A - cabbage tree wetland (J396)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4620000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-2a-cabbage-tree-wetland-j396/
"Karioi forest Cmp 3 - Sycamore wetland (J398)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4587000,175.5399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-3-sycamore-wetland-j398/
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4443000,175.5147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-7b-rangataua-rd-wetlands-j400/
"Karioi forest Cmp 9B - Railway Rd wetlands (J405)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4533000,175.5436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9b-railway-rd-wetlands-j405/
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4695000,175.6039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp19a-tangiwai-wetlands-j408/
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4178000,175.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp20-te-unuunuakapuateariki-str-wetland-j410/
"Karioi forest Cmp21 - Swamp Road wetlands (J411)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4211000,175.5842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp21-swamp-road-wetlands-j411/
"Karioi forest Cmp22A - Swamp Road wetlands (J412)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4248000,175.6048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp22a-swamp-road-wetlands-j412/
"Karioi forest Cmp63 - Round bush beech (J414)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3760000,175.5998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp63-round-bush-beech-j414/
"Karioi forest Cmp74&78 - Makahikatoa Stream (J421)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3499000,175.6577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp74-78-makahikatoa-stream-j421/
"Kaweka Lakes Track (KWLT)",,"APD 258 PCN716 AP Druce","Hastings District",26/12/2002,-39.3592000,176.3607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-track-kwlt/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Ketetahi Track to Springs (KETE)",,"APD 258 PCN716 AP Druce","Taupo District",07/12/2001,-39.1084000,175.6474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ketetahi-track-to-springs-kete/
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,-38.8796000,176.5094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokomoka-forest-ca-kok3/
"Kuratau Clearing (KURC)","APD 097 PCN562","APD 097 PCN562 AP Druce","Taupo District",01/01/1951,-38.9077000,175.5982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-kurc/
"Kuratau Clearing updated (KRTA)","APD 097 PCN562","APD 097 PCN562 AP Druce: G Jane","Ruapehu District",01/01/1988,-39.0895000,175.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-updated-krta/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Rotokura loop- Rangitaua (ROTK)",,"G Jane & G Donaghy","Ruapehu District",05/12/2001,-39.4322000,175.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-loop-rangitaua-rotk/
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,-38.0262000,176.4339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-hapua-rotoiti-teha/
"Longview Hut track Ruahines (LNGV)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",24/12/2002,-39.9518000,176.1217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longview-hut-track-ruahines-lngv/
"Lou's Lookout (J590)",,"G Jane & G Donaghy","Wairoa District",13/03/2011,-38.7904000,177.1282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lous-lookout-j590/
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.2011000,176.4631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-black-birch-makh/
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,-38.1443000,176.4648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makatiti-dome-makd/
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,-39.9870000,175.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makiekie-sr-tunupo-bush-tunb/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Mangaehuehu SR - Ohakune (MANH)",,"APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,-39.4407000,175.4580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaehuehu-sr-ohakune-manh/
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,-39.2768000,175.2764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangamingi-str-j384/
"Manganui from The Plateau (MAGH)",,"G Jane & G Donaghy","Stratford District",21/12/2005,-39.3055000,174.0904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-from-the-plateau-magh/
"Mangatara Nature walk to Corcran track (Ruapane) (Q629)",,"G Jane & G Donaghy","Waipa District",25/05/2009,-37.9658000,175.1348000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatara-nature-walk-to-corcran-track-ruapane-q629/
"Mangawharariki, Dress Circle SR (MWHR)","APD 144 PCN607","APD 144 PCN607 AP Druce","Manawatu District",01/01/1990,-39.8100000,175.8546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawharariki-dress-circle-sr-mwhr/
"Mangehu Growth & Preservation Res (MGE2)",WAN177,"WAN177 J Clarkson & K Merrifield","Stratford District",12/09/2003,-39.2871000,174.7544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangehu-growth-preservation-res-mge2/
"Mangoira Str maginal strip (TrueR) (MGOI)","PCN381 WAN108","PCN381 WAN108 V Nichols","Manawatu District",12/12/1998,-39.9249000,175.9460000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangoira-str-maginal-strip-truer-mgoi/
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,-39.3919000,175.2472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangone-farm-wetland-preston-mgne/
"Mangorewa Gorge (MGWK)","APD 109","APD 109 AP Druce","Manawatu District",01/01/1983,-39.8216000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-gorge-mgwk/
"Manuoha (UR30)","DOC Rotorua","DOC Rotorua WB Shaw BD Clarkson & SM Beadel","Wairoa District",25/04/1983,-38.6590000,177.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-ur30/
"Manuoha Track (MANO)",,"APD 258 PCN716 AP Druce","Wairoa District",04/04/2002,-38.6590000,177.1205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-track-mano/
"Mapara WLM area (Q572)",CE,"CE PN Johnson","Waitomo District",01/11/1976,-38.5653000,175.2801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-wlm-area-q572/
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,-40.0738000,175.7941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-bush-kimbolton-mmra/
"Matawai CA (MTWA)","MT 33","MT 33 M Thorsen","Gisborne District",20/04/2003,-38.4458000,177.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ca-mtwa/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Matawai Forest - Lodge track forest (J560)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,-38.4419000,177.4507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-lodge-track-forest-j560/
"Matawai Forest - Quarry track (J561)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,-38.4378000,177.4630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-quarry-track-j561/
"Matawai Forest CA - roadside Carex secta swamp (J562)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,-38.4394000,177.4459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-ca-roadside-carex-secta-swamp-j562/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maungahaumi (MGHM)","APD 071","APD 071 AP Druce","Gisborne District",01/01/1960,-38.3017000,177.6639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungahaumi-mghm/
"Maungaku (MGKU)","APD 091 PCN556","APD 091 PCN556 AP Druce","Ruapehu District",01/01/1988,-38.9883000,175.5377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaku-mgku/
"Maungaku and Pukepoto (J371)","N Singers","N Singers NJ Singers","Ruapehu District",01/07/2002,-38.9870000,175.5379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaku-and-pukepoto-j371/
