"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Armstrong SR (upper) (ARST)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/11/1971,-43.8380000,172.9947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/armstrong-sr-upper-arst/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,-43.7196000,172.7716000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-subalpines-q826/
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,-43.6072000,172.6913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-banks-pen-crbp/
"Devil's Gate SR (DVEL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",21/08/1971,-43.8325000,172.8306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-gate-sr-dvel/
"Ellangowan SR (ELLA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",10/11/1971,-43.8002000,173.0333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ellangowan-sr-ella/
"Herbert Peak SR (HERT)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",26/08/1971,-43.7000000,172.7442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbert-peak-sr-hert/
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,-43.7217000,172.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-spur-sr-ktus/
"Living Springs, Bluffs above (LIVS)",,"APD 258 PCN716 AP Druce","Christchurch City",21/11/1987,-43.6529000,172.6303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/living-springs-bluffs-above-livs/
"Mt Cavendish SR (MTCD)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,-43.5911000,172.7162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cavendish-sr-mtcd/
"Mt Fitzgerald SR (MTFZ)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",04/08/1971,-43.7110000,172.8397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fitzgerald-sr-mtfz/
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,-43.7227000,172.8570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-sinclair-mtsi/
"Palm Gully cliffs (PLMC)",,"APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,-43.8679000,172.9599000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-gully-cliffs-plmc/
"Palm Gully SR (PALG)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",24/11/1971,-43.8695000,172.9587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-gully-sr-palg/
"Peraki Saddle SR (PERS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/07/1971,-43.8244000,172.8580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peraki-saddle-sr-pers/
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5878000,172.6724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-hills-1868-grasslands-q946/
"Sign of the Packhorse (SGNP)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",03/09/1971,-43.7009000,172.7082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sign-of-the-packhorse-sgnp/
"The Tors SR (THET)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/05/1971,-43.5937000,172.6951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-tors-sr-thet/
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,-41.2886000,174.7694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/victoria-university-campus-plantings-vicu/
