"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Boulder Creek -Hope (BOUC)",,"APD 258 PCN716 AP Druce","Tasman District",12/05/1997,-41.5045000,172.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-creek-hope-bouc/
"Brown Cow track to Castles (BRWC)",,"APD 258 PCN716 AP Druce","Tasman District",02/03/2006,-40.8322000,172.5708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-cow-track-to-castles-brwc/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Chaffeys Hut to tentcamp (CHAF)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.0698000,172.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaffeys-hut-to-tentcamp-chaf/
"Coalbrookdale WW Denniston (CBDW)",,"APD 258 PCN716 AP Druce","Buller District",11/01/2008,-41.7361000,171.8135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coalbrookdale-ww-denniston-cbdw/
"Croesus Track from Blackball to summit (CROE)",,"APD 258 PCN716 AP Druce","Grey District",20/02/2002,-42.2954000,171.3906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-from-blackball-to-summit-croe/
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,-41.7518000,171.8469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-coal-denn/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Druggans Dam -Aorere Goldfields (Q26)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/2009,-40.7694000,172.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/druggans-dam-aorere-goldfields-q26/
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,-36.0519000,174.3817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durham-rd-k-francis-durh/
"Frank Soper Waitapu Hill, Takaka (SOPR)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/1997,-40.8392000,172.8577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-soper-waitapu-hill-takaka-sopr/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Hakarimata Range (J163)","TNZI (Bot) 122-125","TNZI (Bot) 122-125 MC Gudex","Waikato District",19/10/1962,-37.6322000,175.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-range-j163/
"Henderson Valley SR (HEND)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8980000,174.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-valley-sr-hend/
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,-38.0344000,176.4891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-2009-hin2/
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,-38.0363000,176.4869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-rotoiti-hinh/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Kaihoka farm conglomerates (Q259)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5442000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-conglomerates-q259/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Karamea swamps (SWAM)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.3282000,172.0994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-swamps-swam/
"Kaweka Lakes Track (KWLT)",,"APD 258 PCN716 AP Druce","Hastings District",26/12/2002,-39.3592000,176.3607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-track-kwlt/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Kill Devil Track (KILL)",,"APD 258 PCN716 AP Druce","Tasman District",28/11/1997,-41.0110000,172.7801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kill-devil-track-kill/
"Knuckle Hill from old road end (KNUK)",,"Nelson Bot Soc","Tasman District",01/01/1987,-40.6386000,172.5638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knuckle-hill-from-old-road-end-knuk/
"Kopuatai peat dome, T Canal (KAPU)",,"G Jane; Well Bot Soc","Hauraki District",17/10/2004,-37.4010000,175.5755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-peat-dome-t-canal-kapu/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - Baumea-Gleichenia areas (Q878)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-baumea-gleichenia-areas-q878/
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-manuka-areas-q879/
"Kopuatai Sci Res - Schoenus-Empodisma areas (Q876)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-schoenus-empodisma-areas-q876/
"Lake Tangonge (Q762)","DOC Waikato","DOC Waikato Carse","Far North District",01/01/1926,-35.1130000,173.2099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tangonge-q762/
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,-38.0262000,176.4339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-hapua-rotoiti-teha/
"Lake Waiparaheka SR (Q600)",CE,"CE NM Clunie","Far North District",01/01/1983,-35.4133000,173.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-waiparaheka-sr-q600/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Makahu to Kaweka J (MAKJ)",,"APD 258 PCN716 AP Druce","Hastings District",16/12/2002,-39.2836000,176.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-to-kaweka-j-makj/
"Managarakau swamp burn (MRKB)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.8679000,172.5042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/managarakau-swamp-burn-mrkb/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangarakau Lake track from visitor cent (LMKU)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.6499000,172.4822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-lake-track-from-visitor-cent-lmku/
"Matariki QEII (S & M Legge) (Q519)",,"BD & C Rance; Well Bot Soc","Buller District",10/08/2008,-41.9473000,171.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matariki-qeii-s-m-legge-q519/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Millerton escarpment track (ESCA)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.6144000,171.8794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millerton-escarpment-track-esca/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Moanatuatua Peat Sci Res (Q859)","DOC Waikato SR Report","DOC Waikato SR Report RM Iriving & M Skinner","Waipa District",06/06/1985,-37.9270000,175.3684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanatuatua-peat-sci-res-q859/
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,-37.9374000,175.3718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanatuatua-swamp-sedgelands-q760/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Moonsilver Forest, Barrons Flat (MOON)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2003,-41.1074000,172.7738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moonsilver-forest-barrons-flat-moon/
"Mt Camel 1865 (Q929)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.8187000,173.1607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-camel-1865-q929/
"Mt Haidinger from Kaituna Track (HARD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1993,-40.6935000,172.5729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haidinger-from-kaituna-track-hard/
"Mt Haidinger via Little Granite Creek (HADI)",,"APD 258 PCN716 AP Druce","Tasman District",03/12/1999,-40.6944000,172.5705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haidinger-via-little-granite-creek-hadi/
"Mt Kuripapango from lakes roadend (KURI)",,"APD 258 PCN716 AP Druce","Hastings District",01/03/2002,-39.3529000,176.3592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kuripapango-from-lakes-roadend-kuri/
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-denniston-plateau-etc-f208/
"Mt William Track (WILL)",,"APD 258 PCN716 AP Druce","Buller District",17/01/2008,-41.7761000,171.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-track-will/
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,-35.4102000,173.8626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawha-shrublands-q598/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Omaia Clearing (OMAI)","PCN 78","PCN 78 J Lux","Far North District",01/01/2004,-35.6305000,173.5365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaia-clearing-omai/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Pillar Point road (PILL)",,"G Jane & G Donaghy","Tasman District",06/01/2006,-40.5058000,172.7121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pillar-point-road-pill/
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,-37.5857000,175.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-tauhei-j331/
"Puponga FP (PUPO)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5058000,172.7404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puponga-fp-pupo/
"Pupu Springs (PUPU)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.8481000,172.7865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-springs-pupu/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Radar Bush (Trig Bush) (J60)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4690000,172.7676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/radar-bush-trig-bush-j60/
"Richmond Flat & dam track (RICF)",,"G Jane & G Donaghy","Tasman District",09/04/2009,-40.7658000,172.6565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richmond-flat-dam-track-ricf/
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0268000,176.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-sr-r056/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Tatarakihi scrub (TARK)",,"APD 258 PCN716 AP Druce","Far North District",09/04/2007,-35.0696000,173.2755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatarakihi-scrub-tark/
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,-37.6349000,175.3929000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauhei-sedgelands-q761/
"Taupiri Range (TAUP)","NZJ Bot","NZJ Bot MC Gudex","Waikato District",01/01/1955,-37.5656000,175.2146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-range-taup/
"Te Arai SR (ARAI)","Auck BSJ 46:78","Auck BSJ 46:78 AE Esler: ME Young",Auckland,13/10/1982,-36.1939000,174.5981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arai-sr-arai/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,-38.0262000,176.4328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hapua-wetland-rotoiti-r065/
"Te Kua coal measures (TKUA)","D Norton 44","D Norton 44 D Norton","Buller District",08/11/1995,-41.8059000,171.6895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kua-coal-measures-tkua/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Torehape CA (TOR2)","Rot BS News 22:7","Rot BS News 22:7 R Irvine","Hauraki District",12/10/1990,-37.3252000,175.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-ca-tor2/
"Torehape peat mining area (TORM)",,"APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,-37.3154000,175.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-peat-mining-area-torm/
"Torehape WLM Res (TORH)",,"APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,-37.3233000,175.4621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-wlm-res-torh/
"Torohape WL Management area (Q560)","CE Landcare Rept","CE Landcare Rept BR Clarkson","Hauraki District",01/01/1996,-37.3258000,175.4585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torohape-wl-management-area-q560/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waipoua kauri forest (J354)","AHJR 1908: C14","AHJR 1908: C14 L Cockayne","Far North District",01/01/1908,-35.6040000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-kauri-forest-j354/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,-41.7888000,171.5456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-pakihi-bogs-j162/
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,-37.3126000,175.1332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-after-fire-wetland-fringes-1984-1989-q904/
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,-37.3286000,175.1417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-sedgelands-q759/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.0784000,173.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-district-1865-q927/
"Wharariki Beach (WARA)",,"G Jane; G Donaghy","Tasman District",12/01/1989,-40.4966000,172.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharariki-beach-wara/
"Windy Canyon (WIND)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.1841000,175.4140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-wind/
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,-35.6251000,173.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yakas-kauri-waipoua-forest-hq-yaka/
