"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,-46.4259000,169.2955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ajax-hill-bog-j121/
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,-46.4259000,169.2955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ajax-hill-flushes-j122/
"Ameobiod wetland  Rainbow Reach (958B)",,"BD Rance","Southland District",01/01/1991,-45.4890000,167.6326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ameobiod-wetland-rainbow-reach-958b/
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,-38.1112000,177.8616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arowhana-and-mangaweru-arwh/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)",,"BD Rance","Invercargill City",12/11/2005,-46.5589000,168.4314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-gravel-pit-east-of-the-tiwai-causeway-b161/
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)",,"BD Rance","Invercargill City",12/11/2005,-46.5590000,168.4114000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-gravel-pit-west-of-the-tiwai-causeway-b162/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Bald Cone (BLDH)",,"G Jane & G Donaghy","Southland District",30/12/2006,-47.2295000,167.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-cone-bldh/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Bald Hill - Longwoods (BALH)",,"APD 258 PCN716 AP Druce","Southland District",18/01/2004,-46.1709000,167.8326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-longwoods-balh/
"Bealey Valley APNP (BEAL)",,"APD 258 PCN716 AP Druce","Selwyn District",29/11/1999,-42.9669000,171.5791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealey-valley-apnp-beal/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,-45.7659000,169.9056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-rock-sci-res-q36/
"Blue Lake area, Garvie Mountains (362B)",,"BD Rance","Southland District",19/10/2001,-45.4755000,168.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-lake-area-garvie-mountains-362b/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Blue Mountains (BLMM)","Otago Bot Soc","Otago Bot Soc M Heads; AFM Mark","Clutha District",01/01/1985,-45.9231000,169.3527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountains-blmm/
"Borland Mire (922B)",,"AFM Mark et al","Southland District",,-45.7869000,167.5532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-922b/
"Borland Mire (B366)",,"A McQueen","Southland District",01/01/1978,-45.7869000,167.5543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-b366/
"Borland Mire (BORM)",,"BD Rance; AFM Mark et al","Southland District",05/01/2000,-45.7825000,167.5378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-borm/
"Borland River, N Branch (NBOR)",,"APD 258 PCN716 AP Druce","Southland District",19/02/1998,-45.7311000,167.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-n-branch-nbor/
"Borland river, S Branch (BORS)",,"BD Rance; G Jane","Southland District",06/01/2001,-45.7378000,167.4133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-s-branch-bors/
