"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Bendigo CA - Mt Moka (MMKA)",,"APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,-45.1373000,169.4259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-ca-mt-moka-mmka/
"Borland Mire extension acquired by DOC and partly owned by D (924B)",,"BD Rance","Southland District",05/04/1998,-45.7931000,167.5464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-extension-acquired-by-doc-and-partly-owned-by-d-924b/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,-45.2670000,169.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chapman-road-scientific-res-chap/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Jim Barnet SR - Putaruru (JIMB)",,"G Jane & G Donaghy","South Waikato District",03/06/2006,-38.1572000,175.6947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jim-barnet-sr-putaruru-jimb/
"Lake Chalice (CHA)",,"APD 258 PCN716 AP Druce","Marlborough District",12/02/1992,-41.5673000,173.3129000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-chalice-cha/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Mavora Track betwen North Lake and South Lake (302B)",,"BD Rance","Southland District",06/06/2009,-45.2845000,168.1711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-track-betwen-north-lake-and-south-lake-302b/
"Mavora WW - Boundary Hut to Taipo Hut (296B)",,"BD Rance","Southland District",06/06/2009,-45.1073000,168.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-boundary-hut-to-taipo-hut-296b/
"Mavora WW - South end South Lake Mavora to Boundary hut (295B)",,"BD Rance","Southland District",11/01/1991,-45.3403000,168.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-south-end-south-lake-mavora-to-boundary-hut-295b/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Punchbowl APNP (PUNC)",,"APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,-42.9362000,171.5700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/punchbowl-apnp-punc/
"Rakaia Gorge (RKIA)",,"Graeme Jane","Selwyn District",01/01/1986,-43.5151000,171.6467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakaia-gorge-rkia/
"Shortlands Station (Q323)","DOC Otago OTA52","DOC Otago OTA52 M Thorsen JW Barkla","Central Otago District",04/12/2006,-45.0427000,170.3386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shortlands-station-q323/
"Temple Str, North Branch (NTEM)",,"APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,-44.0918000,169.8036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-str-north-branch-ntem/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
