"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Akatore Str (AKKS)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/03/1995,-46.1150000,170.1885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akatore-str-akks/
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,-41.2333000,173.3006000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-bank-nelson-bou/
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,-46.4713000,169.7543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-bay-sandy-beach-and-flats-q378/
"Cathedral Caves - Waiptiki Beach (WPTI)",,"APD 258 PCN716 AP Druce","Clutha District",09/01/2007,-46.6100000,169.3780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-caves-waiptiki-beach-wpti/
"Cave Bay, North Port, Chalky Inlet, weeds (493B)",,"CJ West","Southland District",,-45.9894000,166.5472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cave-bay-north-port-chalky-inlet-weeds-493b/
"Centre Is dunes (B320)",,"BD Rance","Southland District",03/11/2005,-46.4546000,167.8487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-dunes-b320/
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,-37.8847000,176.7445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coastal-reserves-golf-links-road-otamarakau-excl-wlmr-cres/
"Codfish Is (698B)",,"SP Courtney","Southland District",01/03/1992,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-698b/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Codfish Is (J336)","TNZI (Bot)  3: 111-22","TNZI (Bot) 3: 111-22 BA Fineran","Southland District",11/08/1964,-46.7744000,167.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-j336/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Dog Is (202B)",,"BD Rance","Invercargill City",16/03/2001,-46.6511000,168.4105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dog-is-202b/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,-36.8032000,175.1849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frenchmans-cap-kahakaha-is-j96/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Garden Rd- Cosy Nook (347B)",,"BD Rance","Southland District",19/01/2000,-46.3346000,167.7268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-rd-cosy-nook-347b/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Haldane Beach (779B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",01/01/1978,-46.6613000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-779b/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Hotwater Beach Shore (HOTW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,-36.8794000,175.8170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hotwater-beach-shore-hotw/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Kawetoto headland (J442)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",14/03/2010,-36.5879000,175.5184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawetoto-headland-j442/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Lady Alice Is 1984 (J74)","Tane 30:251-273; 33:87-88","Tane 30:251-273; 33:87-88 EK Cameron","Whangarei District",07/01/1982,-35.8887000,174.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-1984-j74/
"Leask Crk - Kilbride - Masons Bay (LEAS)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9740000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leask-crk-kilbride-masons-bay-leas/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Maitai Bay to Takini Pt (MAIT)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8309000,173.4248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-bay-to-takini-pt-mait/
"Mangawai Heads Shore (to WW) (MWHS)",,"G Jane & G Donaghy","Kaipara District",12/07/2008,-36.0768000,174.5943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-shore-to-ww-mwhs/
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8576000,168.0834000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-beach-sr-maor/
"Marfells Beach Rec Res (MARB)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",15/01/1980,-41.7281000,174.2055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marfells-beach-rec-res-marb/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,-46.9234000,167.7661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-dunes-708b/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matapapa Rec Res (J677)","Rot BS News 56:62","Rot BS News 56:62 JF Hobbs","Opotiki District",20/11/2010,-37.6177000,177.9484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matapapa-rec-res-j677/
"Matarangi Spit tip (MATR)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,-36.7425000,175.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarangi-spit-tip-matr/
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,-36.7945000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-s-cliffs-and-shore-q683/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-additions-1953-q423/
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,-34.4701000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuapao-is-j78/
"Motuhaua Lagoon (MTHL)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,-37.0751000,175.8866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhaua-lagoon-mthl/
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,-37.0751000,175.8877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhaua-rock-mtha/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2261000,174.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q219/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North head Westhaven shore - Bar Point to Meroiti (Q256)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5854000,172.5488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-shore-bar-point-to-meroiti-q256/
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.1997000,174.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okau-is-q220/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Opera (Te Rehutae) Point (OPER)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7219000,175.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-te-rehutae-point-oper/
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,-37.0950000,175.8840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-beach-additions-to-ogle-1976-opu1/
"Opoutere beach sandy shore (Q471)",,"G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,-37.0787000,175.8867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-beach-sandy-shore-q471/
"Oraka Point -Wakaputa Beach (345B)",,"BD Rance N Simpson & S Dopson","Southland District",17/01/2000,-46.3807000,167.8758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-wakaputa-beach-345b/
"Oraka Point turf community, M. Davis property (340B)",,"BD Rance","Southland District",25/01/2007,-46.3907000,167.8827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-turf-community-m-davis-property-340b/
"Oreti Beach (633B)",,"BD Rance","Invercargill City",05/12/2005,-46.4394000,168.2341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-633b/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otama Beach Kaituna (OTAM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,-36.7107000,175.7532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otama-beach-kaituna-otam/
"Otata (Noises) Is (NOIS)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,01/01/1998,-36.6969000,174.9725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-noises-is-nois/
"Otata Is (Noises) (OTTA)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,21/03/1998,-36.6969000,174.9736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-is-noises-otta/
"Paku - Ocean WW -Tairua (PAKU)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,-37.0035000,175.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paku-ocean-ww-tairua-paku/
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,-37.7290000,176.3640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papamoa-dunes-papd/
"Papatowai beach track walk (814B)",,"BD Rance","Clutha District",24/11/2004,-46.5655000,169.4744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-beach-track-walk-814b/
"Peters Is - Motupere SE end (PETE)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,-36.7814000,175.4276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peters-is-motupere-se-end-pete/
"Pig Is (354B)",,"BD Rance","Southland District",08/05/2000,-46.4054000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pig-is-354b/
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke's Bay District",15/01/2004,-40.2486000,176.6916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porangahau-beach-paro/
"Pouawa Lagoon (POUA)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.6094000,178.1867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-lagoon-poua/
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,-38.6085000,178.1866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-sand-dunes-j628/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Rabbit Is (RABI)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7331000,170.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabi/
"Raratoka (Center Island) (200B)",,"BD Rance","Southland District",03/11/2005,-46.4557000,167.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raratoka-center-island-200b/
"Sandhill Point - Hakapireirei (B266)",,"BD Rance","Southland District",29/12/1997,-46.2534000,167.3176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandhill-point-hakapireirei-b266/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sealers Bay, Chalky Island, Chalky Inlet, weeds (500B)",,"CJ West","Southland District",,-46.0427000,166.5326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealers-bay-chalky-island-chalky-inlet-weeds-500b/
"Sealers Beach, (Whenua Hou) Codfish Is (713B)",,"BD Rance","Southland District",28/07/2010,-46.7656000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealers-beach-whenua-hou-codfish-is-713b/
"Slope Pt turfs and cliffs (SLOP)",,"G Jane & G Donaghy","Southland District",11/01/2007,-46.6755000,168.9997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slope-pt-turfs-and-cliffs-slop/
"South Oreti beach (638B)",,"BD Rance","Invercargill City",20/01/2001,-46.4728000,168.2515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-oreti-beach-638b/
"Spit Is beach, Preservation Inlet, weeds (501B)",,"CJ West","Southland District",,-46.0659000,166.6324000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spit-is-beach-preservation-inlet-weeds-501b/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,-46.5578000,169.4975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-bay-dunes-tahd/
"Tahakopa Beach Beach (812B)",,"BD Rance","Clutha District",14/03/2005,-46.5569000,169.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-beach-beach-812b/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Tawharanui RP Eco trial - coastal (TAW2)",,"G Jane & G Donaghy",Auckland,03/06/2005,-36.3702000,174.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-eco-trial-coastal-taw2/
"Te Ananui Beach track- Whangamata (TEAN)",,"G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,-37.1857000,175.8618000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ananui-beach-track-whangamata-tean/
"Te Kuhi shore (Q636)",,"G Jane & G Donaghy","Far North District",07/06/2010,-34.9884000,173.4747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kuhi-shore-q636/
"Te Matuku shell bank (MTKT)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8398000,175.1369000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-shell-bank-mtkt/
"Te Oneroa, Preservation Inlet, weeds (507B)",,"CJ West","Southland District",,-46.1201000,166.6782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-oneroa-preservation-inlet-weeds-507b/
"Te Whara, Preservation Inlet, weeds (503B)",,"CJ West","Southland District",,-46.0602000,166.6856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whara-preservation-inlet-weeds-503b/
"The Neck, Stewart Is (729B)",,"BD Rance","Southland District",27/07/2010,-46.9339000,168.1780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-neck-stewart-is-729b/
"Three Sisters Dunes (209B)",,"BD Rance","Invercargill City",,-46.5394000,168.2430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-sisters-dunes-209b/
"Tokanui River mouth to Waipapa Point (836B)",,"BD Rance","Southland District",07/02/2009,-46.6292000,168.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokanui-river-mouth-to-waipapa-point-836b/
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)",,"APD 258 PCN716 AP Druce","Far North District",09/04/2007,-34.9796000,173.4173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokarau-beach-awapoko-mouth-area-busby-toko/
"Tom Bowling & Waikukuku Beaches dunes and salt swamps (J52)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4293000,172.9922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tom-bowling-waikukuku-beaches-dunes-and-salt-swamps-j52/
"Totaranui - Goat Bay (TNGB)",,"G Jane & G Donaghy","Tasman District",19/12/2008,-40.8339000,173.0083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totaranui-goat-bay-tngb/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Ulva Is (ULVA)",,"G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,-46.9352000,168.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ulva-is-ulva/
"Uretara Is SR (R076)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Opotiki District",01/01/1988,-38.0024000,177.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uretara-is-sr-r076/
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2174000,174.2320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-q218/
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,-38.4405000,178.3086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihau-bay-whau/
"Waikawau Farm Park shore and estuary (WAIW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,-36.6025000,175.5277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawau-farm-park-shore-and-estuary-waiw/
"Wakaputa Pt - Garden (346B)",,"BD Rance N Simpson & S Dopson","Southland District",19/01/2000,-46.3771000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaputa-pt-garden-346b/
"Watkin Powell SR (Q225)",,"G Jane & G Donaghy","Whangarei District",06/10/2009,-35.4929000,174.4597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watkin-powell-sr-q225/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
