"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,-39.7015000,175.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atene-skyline-walk-aten/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,-39.5402000,175.6036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-gorge-str-don1/
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,-39.9597000,175.2414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grices-bush-fordell-gric/
"Hautapu River remnant 6 - Below Main Trunk line (HRR6)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6451000,175.7078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-6-below-main-trunk-line-hrr6/
"Hautapu River remnant 7- above Main Trunk line (HRR7)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6368000,175.7133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-7-above-main-trunk-line-hrr7/
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6366000,175.7588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-2-ngakawa-str-mouth-hhr2/
"Hautapu River remnants 8 below Whakairohanga Str (HRR8)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6295000,175.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-8-below-whakairohanga-str-hrr8/
"Hautapu River remnants 9 - above Whakairohanga Str (HRR9)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6223000,175.7197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-9-above-whakairohanga-str-hrr9/
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6149000,175.7264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-kumeterua-str-whakairohanga-str-kumw/
"Hautapu River remnants above Kumeterua Str (KUME)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6079000,175.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-above-kumeterua-str-kume/
"Hautapu River Remnants3 - near golf course (HHR3)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6410000,175.7659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants3-near-golf-course-hhr3/
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,-39.5572000,175.7253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihitahi-forest-sanctuary-hiht/
"John Coull Hut area (Q626)","DOC Wanganui","DOC Wanganui A Dijksgraaf","Ruapehu District",10/12/2001,-39.2329000,174.9141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-coull-hut-area-q626/
"Kaitapa SR (KTPA)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5827000,175.7147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitapa-sr-ktpa/
"Lake Alice dune forests (SW) (LALC)","PCN368 WAN95","PCN368 WAN95 CC Ogle W Beggs & JW Barkla; Wan Mus Bot Grp","Rangitikei District",27/05/1996,-40.1399000,175.3343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-dune-forests-sw-lalc/
"Makiekie SR (MAKE)",,"G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,-39.9869000,175.9510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makiekie-sr-make/
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,-39.8691000,175.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makohine-sr-mako/
"Managaweka Power Station Walk (MNGW)",,"APD 258 PCN716 AP Druce","Rangitikei District",12/04/2004,-39.8049000,175.8812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/managaweka-power-station-walk-mngw/
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,-39.6024000,175.6817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangoiwa-str-sw-of-wharariki-trig-miow/
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,-38.8842000,175.3102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manunui-rec-res-mnun/
"McKinnon Track Kawatau (MCKI)",,"APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,-39.7683000,176.0397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckinnon-track-kawatau-mcki/
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5945000,175.7105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sci-res-central-ngkc/
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6046000,175.7051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-sci-res-southern-ngkn/
"Ngaurukehu Scr Res - northern (NGLN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5872000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaurukehu-scr-res-northern-ngln/
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,-39.6238000,175.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawaka-str-ngwk/
"Oruru CA (ORUR)","PCN315 WAN36","PCN315 WAN36 Fuller & Edwards","Stratford District",01/01/1987,-39.3099000,174.4848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruru-ca-orur/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Pohangina picnic area (POHP)",,"G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,-40.0549000,175.9352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohangina-picnic-area-pohp/
"Porewa Str Bush (PORW)","PCN428 WAN157","PCN428 WAN157 CC Ogle J Howard & Wan Mus Bot Grp","Rangitikei District",03/05/2003,-40.0244000,175.4721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porewa-str-bush-porw/
"Pukeatua - Huikumu Str, Manganuiateao River (J433)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.4013000,175.0659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeatua-huikumu-str-manganuiateao-river-j433/
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6334000,175.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketi-ck-pket/
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,-39.6014000,176.0486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-gorge-around-narrows-ragn/
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,-39.9313000,175.2662000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-cranston-unfenced-forest-rvr2/
"Sutherlands Bush B (SUT2)",WAN210,"WAN210 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.9124000,175.4002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherlands-bush-b-sut2/
"Taihape Reserves (along Hautapu & Oraukura Str) (TAIH)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6697000,175.8079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-reserves-along-hautapu-oraukura-str-taih/
"Titirangi SR (TITR)","PCN395 WAN 122","PCN395 WAN 122 CC Ogle et al; Wellington Bot Soc","Manawatu District",03/02/2000,-39.8091000,175.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-sr-titr/
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,-39.9399000,175.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titoki-st-swamp-castlecliff-tito/
"Utiku SR (UTIK)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.7454000,175.8425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/utiku-sr-utik/
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6363000,175.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/williams-rd-remnant-wilm/
