"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Aldermans (all) 1926 (Q798)","NZJ Sci Tech 9:102-205","NZJ Sci Tech 9:102-205 B Sladden RA Falla","Thames-Coromandel District",01/01/1927,-36.9629000,176.0815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-all-1926-q798/
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9535000,176.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruahaunui-is-1961-q744/
"Aldermans - Ruamahuaiti Is 1961 (Q745)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9748000,176.0814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruamahuaiti-is-1961-q745/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Baring Head (BARH)",PCN93,"PCN93 BJ Mitcalfe & JC Horne","Lower Hutt City",27/07/1997,-41.4113000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-barh/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Barracout Point turfs (B318)",,"BD Rance","Invercargill City",05/04/2010,-46.5502000,168.2309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barracout-point-turfs-b318/
"Barracouta Point loop walk (188B)",,"BD Rance","Invercargill City",05/04/2010,-46.5490000,168.2365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barracouta-point-loop-walk-188b/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Big River mouth shore (471B)",,"PN Johnson","Southland District",,-46.2172000,166.9284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-mouth-shore-471b/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Black Point headland, turf & bluff (761B)",,"BD Rance","Southland District",29/09/2005,-46.6716000,168.9682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-point-headland-turf-bluff-761b/
"Bluff Harbour Is (190B)",,"BD Rance","Invercargill City",01/02/1991,-46.5746000,168.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-is-190b/
"Bluff Harbour unnamed Is 2 (198B)",,"BD Rance","Invercargill City",01/02/1999,-46.5434000,168.3518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-unnamed-is-2-198b/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,-41.1757000,174.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-is-blum/
"Breaksea and adj Islands (472B)",,"PN Johnson","Southland District",,-45.5776000,166.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-and-adj-islands-472b/
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,-43.4100000,172.7110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-outer-shore-j151/
"Bull Creek (lower) (Q348)","DOC Otago OTA80","DOC Otago OTA80 JW Barkla","Clutha District",16/01/2005,-46.1765000,170.1272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-lower-q348/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,-46.4713000,169.7543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-bay-sandy-beach-and-flats-q378/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,-41.7500000,171.4682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-foulwind-cfou/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Castle Point (CASP)","APD 021 PCN486","APD 021 PCN486 AP Druce & G Park","Masterton District",01/01/1965,-40.9133000,176.2175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-casp/
"Castle Point 1965 (CSPT)","PCN 1331","PCN 1331 G Park","Masterton District",01/01/1967,-40.9086000,176.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-1965-cspt/
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,-40.9124000,176.2187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-sr-cpty/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Cathedral Caves - Waiptiki Beach (WPTI)",,"APD 258 PCN716 AP Druce","Clutha District",09/01/2007,-46.6100000,169.3780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-caves-waiptiki-beach-wpti/
"Cavalier Crk Mouth (CAVA)",,"G Jane & G Donaghy","Southland District",21/12/2006,-46.9447000,167.7389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalier-crk-mouth-cava/
"Centre Is dunes (B320)",,"BD Rance","Southland District",03/11/2005,-46.4546000,167.8487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-dunes-b320/
"Centre Is turfs (B321)",,"BD Rance","Southland District",03/11/2005,-46.4563000,167.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-turfs-b321/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chalky Island (427B)","From Herbarium collections","From Herbarium collections BD Rance","Southland District",25/12/2010,-46.0501000,166.5235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalky-island-427b/
"Charleston shores Joyce Bay-Doctor Bay (CHRL)","D Norton 40","D Norton 40 D Norton","Buller District",14/09/1992,-41.9053000,171.4356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charleston-shores-joyce-bay-doctor-bay-chrl/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Coal River, Sand dune and beach vegetation (127B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.5004000,166.7240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-river-sand-dune-and-beach-vegetation-127b/
"Codfish Is (698B)",,"SP Courtney","Southland District",01/03/1992,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-698b/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,-46.2042000,170.0804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-head-rock-q325/
"Cooper Is (454B)",,"BD Rance","Southland District",,-45.7327000,166.8283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooper-is-454b/
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,-41.3788000,175.0348000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corner-ck-wetland-ocean-beach-ocbe/
"Cosy Nook coastal turf and surrounds (325B)",,"P Enright R Logan S Wood","Southland District",05/01/2001,-46.3321000,167.7137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cosy-nook-coastal-turf-and-surrounds-325b/
"Curio Bay SR (B355)","Bio surv","Bio Surv G Walls & PN Johnson","Southland District",01/01/1978,-46.6612000,169.0989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-sr-b355/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Dagg to Doubtful Sound (105B)",,"BD Rance","Southland District",,-45.3297000,166.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dagg-to-doubtful-sound-105b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Disappointment Cove, Resolution Island (459B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.6092000,166.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/disappointment-cove-resolution-island-459b/
"Dog Is (202B)",,"BD Rance","Invercargill City",16/03/2001,-46.6511000,168.4105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dog-is-202b/
"Doughboy beach (DBBB)",,"G Jane & G Donaghy","Southland District",24/12/2006,-47.0402000,167.7575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-beach-dbbb/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Cape beach (ECPB)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.6848000,178.5445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-beach-ecpb/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fergusson Is (B309)",,"BD Rance","Southland District",25/01/2008,-45.3928000,167.1026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fergusson-is-b309/
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.9757000,166.5539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-bay-490b/
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,-41.3674000,174.8564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fitzroy-bay-horokiwi-quarries-ltd-hork/
"Fortrose Spit (B236)",,"PN Johnson","Southland District",01/01/1978,-46.5730000,168.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fortrose-spit-b236/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Garden Rd- Cosy Nook (347B)",,"BD Rance","Southland District",19/01/2000,-46.3346000,167.7268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-rd-cosy-nook-347b/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,-36.1772000,174.3776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldsmith-qeii-gldc/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,-36.2079000,175.4094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-adds-to-kirk-q975/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Green Islets (470B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2280000,166.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-islets-470b/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Haldane Beach (779B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",01/01/1978,-46.6613000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-779b/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Head of Bluff Harbour (205B)",,"BD Rance","Invercargill City",25/10/2009,-46.5468000,168.3120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/head-of-bluff-harbour-205b/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Howels Point - Taramea (333B)",,"BD Rance & L Sheldon","Southland District",17/05/2004,-46.3842000,168.0389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-taramea-333b/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Hump Track - Port Craig to Flat Crk (HMP6)",,"G Jane & G Donaghy","Southland District",10/01/2005,-46.2232000,167.3615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-port-craig-to-flat-crk-hmp6/
"Inner Earnest Is (EARN)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9635000,167.6752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-earnest-is-earn/
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4955000,173.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-pond-coast-julc/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kahurangi Point (KAHP)","APD 193 PC655","APD 193 PC655 AP Druce","Tasman District",12/08/1979,-40.7772000,172.2159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-kahp/
"Kahurangi River Beach (KAHB)",,"APD 258 PCN716 AP Druce","Tasman District",10/11/1996,-40.7772000,172.2171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-river-beach-kahb/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kaipo River mouth (13B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.4033000,167.9221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-river-mouth-13b/
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke's Bay District",12/04/1998,-39.9443000,176.9281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-cliffs-krka/
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,-41.0937000,174.8499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-whitireia-park-ktaw/
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1907-kap3/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5724000,174.0622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaupokoni-coast-kauo/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Kisbee Bay (463B)",,"BD Rance","Southland District",29/05/2005,-46.1111000,166.7146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kisbee-bay-463b/
"Kiwi Burn beach (469B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2065000,166.7231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-beach-469b/
"Lake McKerrow to Martins Bay airstrip (27B)",,"BD Rance","Southland District",,-44.3751000,168.0263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mckerrow-to-martins-bay-airstrip-27b/
"Leask Crk - Kilbride - Masons Bay (LEAS)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9740000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leask-crk-kilbride-masons-bay-leas/
"Long Beach - Dummies Beach (790B)",,"BD Rance","Southland District",13/12/1999,-46.6292000,169.2611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-dummies-beach-790b/
"Long Point (Q352)","DOC Otago OTA84","DOC Otago OTA84 M Thorsen","Clutha District",31/08/2008,-46.5681000,169.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-point-q352/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,-41.2193000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-coast-and-cliffs-additions-mak2/
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-res-mak3/
"Makara Foreshore Res - additions (MAK5)",PCN1140,"PCN1140 BJ Mitcalfe & JC Horne","Wellington City",01/02/1995,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-res-additions-mak5/
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,-41.2960000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaro-ward-is-war2/
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,-39.6567000,174.3467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawawapou-tangahoe-river-mouths-on-coast-mwpt/
"Mangahume St mouth coast (MHME)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4741000,173.8688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangahume-st-mouth-coast-mhme/
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,-39.4714000,173.8665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangahume-str-mouth-mgha/
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8576000,168.0834000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-beach-sr-maor/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,-46.9234000,167.7661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-dunes-708b/
"Masons Bay Hut scrub (MASH)",,"G Jane & G Donaghy","Southland District",22/12/2006,-46.9284000,167.7785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-hut-scrub-mash/
