"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anaura Bay SR (ANUB)","APD 244 PCN704","APD 244 PCN704 AP Druce","Gisborne District",12/01/1983,-38.2475000,178.3079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-sr-anub/
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Areoma Peak (AREO)","Rot BS News 29:2","Rot BS News 29:2 E & N Adye","Gisborne District",10/04/1993,-38.2496000,177.9168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/areoma-peak-areo/
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,-41.2968000,174.7624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aro-st-124-144-wellinton-cc-blocks-1016-274-433-968-aros/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Banks Rd -Orangi-Kapua Rd, Northlands (BANR)",PCN164,"PCN164 BJ Mitcalfe & JC Horne","Wellington City",28/06/1996,-41.2842000,174.7621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-rd-orangi-kapua-rd-northlands-banr/
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,-39.0933000,174.0442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barret-domain-q135/
"Bellbird Bush (BLBB)","APD 092 PCN557","APD 092 PCN557 AP Druce","Hastings District",12/12/1972,-39.1288000,176.8090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-bush-blbb/
"Boundary Ck WW (BDCK)","APD 277 PCN733","APD 277 PCN733 AP Druce","Hastings District",12/11/1985,-39.1091000,176.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-ck-ww-bdck/
"Boyds Bush (Kaimoko) (BOYB)","APD 079 PCN544","APD 079 PCN544 AP Druce","Rangitikei District",01/01/1950,-39.3937000,176.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyds-bush-kaimoko-boyb/
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,-39.6449000,177.0848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-kidnappers-ckid/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Cooks Cove - Wairere beach shores and cliffs (Q540)",,"G Jane & G Donaghy","Gisborne District",17/05/2010,-38.3879000,178.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-cove-wairere-beach-shores-and-cliffs-q540/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Ecclesfield Reserve, Silverstream (ECCL)",PCN243,"PCN243 P White","Upper Hutt City",01/03/1999,-41.1567000,175.0149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ecclesfield-reserve-silverstream-eccl/
"Elsthorp (ESLT)","APD 123 PCN587","APD 123 PCN587 AP Druce","Central Hawke's Bay District",12/12/1959,-39.9186000,176.8072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elsthorp-eslt/
"Hangaroa Valley (Te Reinga- Hangaroa) (HNGR)","APD 050 PCN517","APD 050 PCN517 AP Druce","Gisborne District",01/01/1967,-38.7796000,177.5562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-valley-te-reinga-hangaroa-hngr/
"Haulashore Is (HAUL)",,"APD 258 PCN716 AP Druce","Nelson City",01/08/1993,-41.2667000,173.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haulashore-is-haul/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Haywards SR (HAYB)",PCN247,"PCN247 P Enright & O John","Lower Hutt City",01/01/1971,-41.2184000,174.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haywards-sr-hayb/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay Lodge Cliff Track (HBCT)",,"G Jane & G Donaghy","Gisborne District",15/09/2008,-37.5989000,178.3020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-lodge-cliff-track-hbct/
"Hicks Bay N End bluff forest (HCBF)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.5698000,178.2885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-n-end-bluff-forest-hcbf/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Huiawa (Horrobin) (HUWA)",PCN125,"PCN125 BJ Mitcalfe & JC Horne","Wellington City",04/07/1993,-41.2212000,174.7580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huiawa-horrobin-huwa/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Huka Falls - Aratiatia Rapids  SR (Q851)","DOC Waikato SR Report","DOC Waikato SR Report NC Miller","Taupo District",01/09/1984,-38.6389000,176.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huka-falls-aratiatia-rapids-sr-q851/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Huntleigh - E border private bush (HUN2)",PCN126,"PCN126 BJ Mitcalfe & JC Horne","Wellington City",24/08/1996,-41.2535000,174.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-e-border-private-bush-hun2/
"Huntleigh Park, Crofton Down (HUNT)",PCN1346,"PCN1346 S Myers; P Enright O John & BJ Mitcalfe","Wellington City",01/01/1985,-41.2590000,174.7602000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-park-crofton-down-hunt/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Ikawetea G (IKAW)","APD 146 PCN609","APD 146 PCN609 AP Druce","Rangitikei District",01/01/1946,-39.5391000,176.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ikawetea-g-ikaw/
"Inner Town Belt, Wellington incl Mt Victoria, natives (INTB)",PCN817,"PCN817 MC Wassilieff","Wellington City",12/04/1992,-41.2742000,174.7702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-natives-intb/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke's Bay District",12/04/1980,-39.9461000,176.9271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-beach-environs-krak/
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,-41.2606000,174.7746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiwharawhara-str-from-oban-st-kwhr/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Kamahi Loop Track, Boundary Stream (KAMA)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.1103000,176.8231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-loop-track-boundary-stream-kama/
"Kamahi Reserve, Stokes valley (KMHI)",PCN139,"PCN139 JC Horne BJ Mitcalfe et al","Lower Hutt City",30/08/1996,-41.1879000,174.9789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-reserve-stokes-valley-kmhi/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,-37.6223000,178.3423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakatuwhero-river-mouth-te-araroa-krkm/
"Karori Reservoir from Highbury Rd (KAR2)",PCN1231,"PCN1231 JC Horne","Wellington City",04/07/1993,-41.2970000,174.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-reservoir-from-highbury-rd-kar2/
"Karori Reservoir SW end (KAR1)",PCN204,"PCN204 AP Druce; BJ Mitcalfe","Wellington City",24/05/1996,-41.2943000,174.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-reservoir-sw-end-kar1/
"Karori Sanctuary and nursery (KARN)",PCN180,"PCN180 AP & H Druce BJ Mitcalfe & JC Horne","Wellington City",12/05/1996,-41.2998000,174.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-sanctuary-and-nursery-karn/
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,-39.3627000,176.3632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-j636/
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,-39.3645000,176.3633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-kawe/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Khandallah Park (KHAN)",PCN1352,"PCN1352 S Myers","Wellington City",12/06/1985,-41.2406000,174.7836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/khandallah-park-khan/
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,-40.6858000,176.3001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupukore-owahanga-gorge-wairarapa-taipos-kupu/
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,-39.3902000,176.3157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuripapango-vicinity-of-ngaruroro-river-ngrr/
"Lake Opouahi SR (J637)","MT 39","MT 39 M Thorsen","Hastings District",10/07/2003,-39.1477000,176.8356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opouahi-sr-j637/
"Lake Opuahui SR (OPUH)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1495000,176.8357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opuahui-sr-opuh/
"Lou's Lookout (J590)",,"G Jane & G Donaghy","Wairoa District",13/03/2011,-38.7904000,177.1282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lous-lookout-j590/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Makahu to Kaweka J (MAKJ)",,"APD 258 PCN716 AP Druce","Hastings District",16/12/2002,-39.2836000,176.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-to-kaweka-j-makj/
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.2011000,176.4631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-black-birch-makh/
"Mander Rd marginal scrub (MAND)",,"APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,-38.5778000,178.0246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mander-rd-marginal-scrub-mand/
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,-38.3150000,176.8761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangamako-str-galatea-ur23/
"Mareatotara Res, Kakuranaki and adj hills (MRTT)","APD 089 PCN554","APD 089 PCN554 AP Druce","Hastings District",01/01/1962,-39.7975000,176.8706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mareatotara-res-kakuranaki-and-adj-hills-mrtt/
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,-39.2792000,176.2570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mason-venison-tops-to-spion-kop-masn/
"Matahina lake shores (MTHN)",,"G Jane & G Donaghy","Whakatane District",22/08/2009,-38.1438000,176.8188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-lake-shores-mthn/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2610000,174.8653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-planted-soam/
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-planted-somp/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Kaukau - track from Simla Cres (MTKS)",PCN1234,"PCN1234 Anon","Wellington City",01/01/1987,-41.2416000,174.7824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaukau-track-from-simla-cres-mtks/
"Mt Kuripapango from lakes roadend (KURI)",,"APD 258 PCN716 AP Druce","Hastings District",01/03/2002,-39.3529000,176.3592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kuripapango-from-lakes-roadend-kuri/
"Muritai Park (MRT1)",PCN1182,"PCN1182 A Warden; G Smith","Lower Hutt City",01/01/1974,-41.2965000,174.8950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muritai-park-mrt1/
"Nga Manu F&B area (NGMU)",PCN1083,"PCN1083 WEA Field Group Wellington","Kapiti Coast District",17/09/1989,-40.8677000,175.0595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-manu-f-b-area-ngmu/
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,-41.2587000,174.7793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaio-gorge-ngi1/
"Nikau Walk - Hicks Bay (NIKU)",,"G Jane & G Donaghy","Gisborne District",08/10/2006,-37.6017000,178.3011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-walk-hicks-bay-niku/
"Ohutu Stream, Galatea (UR01)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1986,-38.3975000,176.8359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohutu-stream-galatea-ur01/
"Onekaka Rec Res (Q253)",,"APD 258 PCN716 AP Druce","Tasman District",23/10/2009,-40.7480000,172.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onekaka-rec-res-q253/
"Onepoto Caves Track (J617)",,"G Jane & G Donaghy","Wairoa District",20/03/2011,-38.7960000,177.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onepoto-caves-track-j617/
"Opoutana dunes (J145)",,"APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,-39.0653000,177.8570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutana-dunes-j145/
"Panekiri Bluff and Whareama Ra. Waikaremoana (UR20)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",02/11/1984,-38.7928000,177.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-and-whareama-ra-waikaremoana-ur20/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukerangiora Pa His Res (Q118)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",23/03/1981,-39.0676000,174.2645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerangiora-pa-his-res-q118/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rakauka SR (RKAU)",,"APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,-38.6784000,177.8684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakauka-sr-rkau/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,-39.8165000,176.7852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowe-rd-bush-tukituki-river-rowe/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruakaturi headwaters (UR29)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Gisborne District",12/04/1984,-38.6119000,177.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakaturi-headwaters-ur29/
"Sandy Bay point (J616)",,"G Jane & G Donaghy","Wairoa District",20/03/2011,-38.7982000,177.1125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-bay-point-j616/
"Shine Falls - Boundary Stream (SHIF)",,"G Jane & G Donaghy","Hastings District",16/04/2006,-39.1039000,176.8528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shine-falls-boundary-stream-shif/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taputerenga-is-tput/
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)",,"G Jane & G Donaghy","Gisborne District",27/06/2007,-38.3630000,178.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarahake-cliffs-earnest-reeves-reserve-tolb/
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,-38.6531000,178.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatapouri-pt-tatp/
"Te Heru O Tureia CA (TEHE)","MT 31","MT 31 M Thorsen","Wairoa District",01/04/2003,-39.0342000,176.8871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-heru-o-tureia-ca-tehe/
"Te Mata Peak (TEMT)","APD 026 PCN491","APD 026 PCN491 AP Druce","Hastings District",01/01/1958,-39.7034000,176.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mata-peak-temt/
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,-39.7033000,176.9085000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mata-peak-tmat/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Tinakori Hill (TINK)",PCN911,"PCN911 Anon","Wellington City",01/01/1987,-41.2742000,174.7654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinakori-hill-tink/
"Tinakori Hill - ferns (TINA)",PCN912,"PCN912 S Reid","Wellington City",01/09/1987,-41.2778000,174.7667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinakori-hill-ferns-tina/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Tits via Kaweka Hut (TITS)",,"APD 258 PCN716 AP Druce","Hastings District",27/12/2002,-39.3249000,176.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tits-via-kaweka-hut-tits/
"Trelissick Park - Ngaio Gorge (TRES)",PCN1350,"PCN1350 S Myers","Wellington City",12/06/1991,-41.2616000,174.7698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trelissick-park-ngaio-gorge-tres/
"Troups Bush (TRUP)",PCN205,"PCN205 BJ Mitcalfe & JC Horne","Porirua City",05/06/1999,-41.0728000,174.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/troups-bush-trup/
"Tumanako Track - Boundary Stream (TUMA)",,"G Jane & G Donaghy","Hastings District",16/04/2006,-39.1404000,176.8120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumanako-track-boundary-stream-tuma/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Tutaekuri (TUTA)",,"A Cunningham","Hastings District",01/01/1974,-39.3912000,176.4354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaekuri-tuta/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,-41.2606000,174.7734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wadestown-scout-hall-weld-crk-wade/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
